,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028547439978279465,0.027627246232824948,0.028434149727082046,0.20558569145177413,0.07849110262509781,0.04404074435698229,0.02792154428137905
2,20.0,0.22082953608839842,0.21829899822749155,0.2226721710513256,0.7727983553202502,0.6099645935201503,0.4211649498084371,0.21940713825468885
3,30.0,0.7999473275929134,0.8111371206115985,0.8268864315880469,1.803221490722609,1.7591293951629159,1.4338337700387254,0.8144799991930958
4,40.0,1.9163423729122409,1.9619224034101326,2.0012993710901688,3.2855729337379938,3.357218727601953,2.975411960320234,1.9710976601250398
5,50.0,3.488926491429912,3.5738953812339247,3.6407520826146773,5.057764813433814,5.188705552691744,4.801884462996277,3.5907257494774814
6,60.0,5.318549154203249,5.43542498052726,5.524874627886938,6.941108415367905,7.077612955188098,6.714480116856159,5.459022572819172
7,70.0,7.220183109993988,7.357688810697588,7.461839380677106,8.79967708221614,8.909607352458496,8.582420860250878,7.386122279770982
8,80.0,9.06641767804997,9.214247234666704,9.325328486348122,10.54837469870516,10.620579328251289,10.331427628749625,9.245315362932514
9,90.0,10.785128872740582,10.935267395010076,11.047274195121357,12.143719144212563,12.180568768959674,11.926366957872446,10.9671103162668
10,100.0,12.34399226387258,12.490911179257308,12.59924800333089,13.57084297774867,13.58128488215934,13.35681916661844,12.522051414801483
11,110.0,13.735643170034962,13.875767161313547,13.977645016412293,14.832300623751902,14.827020690177175,14.62711993996049,13.90528764570003
12,120.0,14.966865881297121,15.097937343174594,15.191383132103528,15.939701850434835,15.928993735435078,15.748883632752293,15.125183277420486
13,130.0,16.050971177381605,16.17195013577243,16.256098780686745,16.908853723167358,16.90128913538251,16.736970363695228,16.19652224417488
14,140.0,17.004049199073947,17.114381757821658,17.18885621574055,17.756420728029,17.75880817538234,17.606952497486017,17.136108428341256
15,150.0,17.8421686156984,17.941796213360046,18.006298245750813,18.49816561272167,18.515809775226597,18.37393386224742,17.9606508107326
16,160.0,18.580574511637536,18.66987106260591,18.724631348331272,19.14896067286692,19.1855753879767,19.051277103045543,18.685682847003754
