,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00783919914879689,0.011390046980496211,0.010423763210925835,0.17359969067418332,0.02141740746179671,0.010350892466157105,0.007940009537047566
2,20.0,0.06644349455840166,0.07232255808643576,0.06480219632136677,0.47782280289122625,0.19570282278885257,0.11377214635775089,0.06621808948009657
3,30.0,0.23893798953168055,0.25602788704341634,0.23219863925840847,0.9760166501846237,0.6312353785665962,0.43969151425407754,0.24250208918859562
4,40.0,0.593992692698004,0.6361161984237167,0.5897132373548013,1.6920382946588457,1.327885173146748,1.0308858100517622,0.6115310041996357
5,50.0,1.1627216345958922,1.2403086420578517,1.1708791835266288,2.610326986589902,2.2432702221484635,1.857659068446382,1.2038778731210635
6,60.0,1.9318418222820777,2.0492921651049927,1.9596205105095659,3.691851485587279,3.323514289641119,2.867368902747968,2.0020785144169655
7,70.0,2.864572167919845,3.021779353126645,2.915572826157631,4.891963135913081,4.517867538990513,4.007126795206998,2.965504318520197
8,80.0,3.9183820612961076,4.112738880432313,3.9934989321695467,6.169676921535131,5.784247697974948,5.231734616090507,4.0491357293752515
9,90.0,5.054188614736354,5.282002172794111,5.15264325618714,7.491189107551051,7.08993867180721,6.5054701812173645,5.212568359713151
10,100.0,6.239767750660912,6.497084286799816,6.35989610607989,8.830406464858276,8.410501723860973,7.80141892279132,6.423030203462791
11,110.0,7.450175857351173,7.733206962209832,7.589940805255769,10.168128357709032,9.72823780689568,9.09999147790479,7.655481749357096
12,120.0,8.66690281700516,8.97221557365846,8.824196875755659,11.490776698619966,11.03069636638654,10.387344395741902,8.891554492731892
13,130.0,9.876651431029462,10.201229252552155,10.049459782479628,12.789117183714819,12.309396886220707,11.653984697911731,10.118200543017315
14,140.0,11.07014815757503,11.411385950275783,11.256625841629642,14.05715477788205,13.558799030708988,12.89363713340772,11.326430160354214
15,150.0,12.241133922165968,12.596803349085231,12.439633434471698,15.291250863859286,14.775503992652308,14.102366532110244,12.510264167951508
16,160.0,13.3855639118222,13.753767899491393,13.594635872437733,16.48944846245217,15.957650536251412,15.277916622997294,13.665915577070987
17,170.0,14.500996634743782,14.880122793414927,14.719377023885395,17.650970535365726,17.104466107348564,16.419220712318015,14.791171685751053
18,180.0,15.586137828105167,15.974815255065986,15.812729497644687,18.77585356688105,18.215937254720476,17.52604377342093,15.884936912707028
19,190.0,16.640504626827713,17.03756581057047,16.87435730034629,19.864683168580942,19.29256982286945,18.598722772533396,16.946898753662367
20,200.0,17.664180438186875,18.06862859218126,17.904471367688778,20.918404992417397,20.335215707200526,19.63797941216078,17.977285642976533
21,210.0,18.657637073873104,19.068618578558894,18.903653359375916,21.938190504622824,21.344948488923034,20.64478579940979,18.976692396074945
22,220.0,19.621606258379447,20.038387628868314,19.872729197399234,22.92534239928679,22.322974737115622,21.620268588065912,19.945954917061794
23,230.0,20.556987181246733,20.978935913806456,20.812678678803394,23.881228506172622,23.27057122663835,22.56564099813202,20.886060646306365
24,240.0,21.46478027988567,21.891348959043135,21.7245711852191,24.80723611080547,24.189040930419672,23.48215499323239,21.798084870230408
25,250.0,22.346040081969743,22.7767531974525,22.609520248966632,25.704740858753468,25.079682580180386,24.3710680119278,22.683145722338324
26,260.0,23.201841886375306,23.636284887461024,23.468651736481693,26.575086053677637,25.9437700104681,25.233620191522768,23.54237268434304
27,270.0,24.03325848666973,24.47106867772478,24.303081860745834,27.4195693402115,26.782538537452275,26.071019142242058,24.376884832586825
28,280.0,24.841344177396426,25.282203126645115,25.113902282433344,28.23943461201745,27.597176377632998,26.884430139997942,25.187776112954676
29,290.0,25.62712403512951,26.070751227376235,25.902170315388165,29.035867594950055,28.388819658822975,27.674970192269175,25.976105676431477
30,300.0,26.39158701142342,26.83773452460515,26.668902797426536,29.809993992786538,29.158549972927243,28.443704856021967,26.74289184807957
31,310.0,27.13568177057092,27.584129796586982,27.415072581576897,30.562879397277374,29.907393708466874,29.191646994215066,27.489108692930497
32,320.0,27.860314492823175,28.310867556236687,28.14160688806636,31.295530390327528,30.636322610466408,29.919756880685167,28.215684425187064
33,330.0,28.56634807342363,29.018831828587906,28.84938696442746,32.00889642894012,31.34625516790829,30.628943225582233,28.92350111245959
34,340.0,29.254602300892294,29.7088608099111,29.53924865162749,32.70387222101399,32.03805854016251,31.32006481177442,29.613395276238457
35,350.0,29.925854710116262,30.381748121772574,30.211983563942347,33.38130038490797,32.71255081492707,31.993932518913724,30.286159098596464
36,360.0,30.5808418880562,31.038244452135434,30.8683406705158,34.04197424698575,33.3705034494147,32.6513115748785,30.942542024906547
37,370.0,31.220261070302843,31.67905943336911,31.50902812529149,34.686640675651255,34.01264378980223,33.292923920355,31.583252610527634
38,380.0,31.844771911202695,32.304863649353365,32.13471523506475,35.316002882416406,34.639657595497596,33.91945060602109,32.20896050222383
39,390.0,32.45499834318475,32.9162906949231,32.74603448702035,35.93072314358175,35.25219151782566,34.53153416638516,32.8202984764055
40,400.0,33.051530464964806,33.51393923364438,33.34358358033743,36.531425412737576,35.850855499472466,35.12978093229117,33.41786447937446
41,410.0,33.63492641628734,34.0983750166583,33.927927423420755,37.118697806129376,36.43622507317791,35.71476325718856,34.00222363156482
42,420.0,34.205714209928715,34.670132837545644,34.49960007084265,37.69309495139321,37.008843546914285,36.28702164169445,34.573910170178905
43,430.0,34.764393501383246,35.22971840704145,35.0591065831434,38.25514019605427,37.5692240690651,36.84706674782924,35.133429313657956
44,440.0,35.31143728371691,35.777610137965766,35.6069247992729,38.80532767632038,38.11785157155118,37.395381299133824,35.68125903796931
45,450.0,35.847293500230165,36.31426083536175,36.14350701623398,39.344124249477744,38.65518459193247,37.93242186633844,36.21785175942073
46,460.0,36.372386571346155,36.840099290164744,36.66928157390451,39.87197129498064,39.181656977633644,38.458620540593294,36.74363592211208
47,470.0,36.887118834750716,37.355531777113164,37.18465434544198,40.38928639051938,39.69767947680921,38.97438649787866,37.25901749054186
48,480.0,37.39187189969617,37.86094345912401,37.690010135307595,40.89646486992406,40.203641221242854,39.480107459241516,37.764381349459164
49,490.0,37.887007917780906,38.35669970160157,38.185713988110216,41.39388127009837,40.6999111071378,39.9761510521084,38.26009261425706
50,500.0,38.37287077320972,38.84314730061881,38.67211241215335,41.88189067417348,41.18683907988475,40.46286607826151,38.74649785581642
51,510.0,38.84978719626398,39.320615629497105,39.1495345220089,42.360829957976684,41.66475732890216,40.94058369415792,39.22392624417675
52,520.0,39.31806780386398,39.789417708385486,39.61829310465405,42.83101894664774,42.13398139854481,41.409618509240794,39.692690615611674
53,530.0,39.77800807141035,40.24985120152565,40.07868561376455,43.29276148793027,42.59481122085521,41.870269607739466,40.15308846770978
54,540.0,40.22988923995571,40.702199346821,40.5309950966779,43.74634644830566,43.047532075712446,42.322821499259966,40.60540288703617
55,550.0,40.67397916283913,41.14673182217337,40.97549105852439,44.192048637776274,43.49241548359809,42.76754500319935,41.04990341382003
56,560.0,41.110533095717386,41.58370555291913,41.41243026768129,44.630129668705685,43.92972003592051,43.20469807174444,41.48684684792678
57,570.0,41.539794433744525,42.01336546443956,41.84205750667624,45.060838753751774,44.359692167519555,43.634526555944966,41.91647800019158
