,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-11698 a=3.6291,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3549266498254251,1.5555768076945566,0.5029520585870405,0.4610858653197468,0.39869873515509024,0.43980938699386984,0.4439010196552172,1.3452161613668503,1.164292728315966
2,20.0,3.776562305962651,6.389397288555984,4.296863356169125,4.1778694789989945,4.019598941203429,4.139183353158186,4.066806980779033,5.8270434393623205,5.5138307842576975
3,30.0,8.982130085868306,11.533035965561986,9.275614229439025,9.445482143024064,9.256387773057131,9.417134328217601,9.294638955737378,10.736670469445727,10.499257035786918
4,40.0,13.303799933110245,15.327469676480476,13.336011608374394,13.707205760427906,13.533055680917164,13.689315304382768,13.565292470242726,14.581252461044347,14.418462959074427
5,50.0,16.358199353432543,17.89938704260639,16.259868931549978,16.684011924652882,16.53814557118404,16.6726407852195,16.56450502272613,17.278680397044873,17.16506717342337
6,60.0,18.45541418221737,19.636176353609724,18.31034411369562,18.714931059488038,18.596069659757887,18.70736828097396,18.61739663068887,19.135119342624776,19.052737748871152
7,70.0,19.912577812273693,20.834029219126474,19.759605391496052,20.12059472692263,20.023891544851217,20.115307911982754,20.04123464758194,20.42973709851881,20.367735005404043
8,80.0,20.949243114916182,21.683155931378227,20.804072920308514,21.11811827278148,21.03880046819683,21.114253098036745,21.053070598481117,21.353807698534304,21.305626620986853
9,90.0,21.705902630293565,22.30176564286249,21.57386104959325,21.844960025924138,21.779157812624856,21.842024899845903,21.791062583871526,22.030088761072488,21.991636002305576
10,100.0,22.27178421879564,22.763920278944436,22.15380665875491,22.387876734929385,22.332628541097744,22.38557643982404,22.342698240588632,22.536925325629,22.505548688741772
11,110.0,22.70441575388896,23.11703426876461,22.59970100419018,22.8025763264629,22.755650576285625,22.80072578830635,22.764279832982833,22.925059936378485,22.89897778649212
12,120.0,23.041722792924897,23.392242578263776,22.948884464340303,23.125681209947285,23.085394901133903,23.124159705839528,23.092878887319507,23.228074032568674,23.206050321084067
13,130.0,23.309311414706638,23.610517250465836,23.226864624304092,23.38186707087576,23.34694101417324,23.380593008762037,23.35350276711075,23.468712488859516,23.44986502905887
14,140.0,23.524875745230325,23.78632912509778,23.45143056135121,23.588158907178833,23.557610478382056,23.587075387686497,23.56342057971799,23.662732933672924,23.646416297492554
15,150.0,23.700910991345395,23.929887598021892,23.635237302882448,23.75656512134788,23.729630746468274,23.75563135790527,23.734821305673087,23.82128663256569,23.807018254194027
16,160.0,23.846418964680844,24.048543146312234,23.787456328215722,23.895728705143874,23.87180811965445,23.894914745735868,23.87648271531604,23.952421235245367,23.939833371502584
17,170.0,23.9680040542716,24.147686328388314,23.91484952536173,24.01198600615298,23.990602019620212,24.011269381972934,23.99484281678271,24.06204967313067,24.050857323980626
18,180.0,24.07059279674843,24.23133703811835,24.0224814588428,24.11006070214501,24.090829922442587,24.109424237963953,24.094702819455822,24.15458807128962,24.144567035517277
19,190.0,24.15791605771321,24.302538904985614,24.114200621499037,24.193528208085326,24.176139527934346,24.19295855419817,24.17969792051592,24.233384211044303,24.22435574644678
20,200.0,24.232838372426578,24.36362845855639,24.192970404551627,24.265132531777937,24.24933115002523,24.26461915651511,24.25261871624602,24.30101075816937,24.292830647489435
21,210.0,24.297586922835578,24.416422157659838,24.261100537244612,24.327006373137962,24.312581798055213,24.326540856736017,24.31563458277053,24.359469475489842,24.352020094375423
22,220.0,24.35391337570918,24.4623485235743,24.320411466548542,24.380826571263857,24.367603517508076,24.380402101406062,24.370451509909984,24.41033576606058,24.403520236391
23,230.0,24.403210021464396,24.50254293167873,24.37235281370763,24.427925586365703,24.415756996688902,24.427536591519367,24.41842533703155,24.454862529881858,24.448600347321776
24,240.0,24.44659429962374,24.537916583967696,24.418089897549415,24.469372592234297,24.458134235470908,24.469014470889203,24.460644147452932,24.494055832202225,24.488279552768546
25,250.0,24.48497112329897,24.56920735639313,24.458567731817222,24.506033241693324,24.495619492064975,24.505702159534923,24.497989010179822,24.528730749932418,24.52338344853112
26,260.0,24.51907939274055,24.597017741565534,24.494558917847794,24.538614252369932,24.528934762733886,24.538306988324237,24.531179304819617,24.559553085105865,24.55458638441292
27,270.0,24.54952710086015,24.621843482447545,24.526699877831813,24.56769704543854,24.55867410337171,24.567410873408093,24.56080692501632,24.58707087066106,24.582443396638507
28,280.0,24.576818106857818,24.644095408332262,24.555518547240894,24.59376339271001,24.585329802786283,24.59349598967823,24.587362360987193,24.61173841430663,24.607414574520813
29,290.0,24.6013727551803,24.664116250099262,24.58145574155996,24.61721516260572,24.609312537661793,24.616964536530286,24.611254783950148,24.633934825950217,24.62988383472702
30,300.0,24.62354389962046,24.682193707576225,24.604881789468145,24.63838966211201,24.630967034891654,24.638154094788923,24.63282765326685,24.653978423817456,24.65017351801264
31,310.0,24.643629462838707,24.698570691184074,24.626109589384047,24.65757165905667,24.650584346778086,24.65734966045246,24.65237094824254,24.67213803107565,24.66855583439289
