,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-11698 a=3.6291,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468
0,0.0,33.782240469689214,34.54169992483145,31.475978993927207,32.744717522526464,32.17861729505205,32.36536089735381,33.164014409626226,32.437003409939145,32.874405836476384
1,10.0,33.78222025975223,34.541687235807636,31.47628500739021,32.7447292228717,32.178631311202345,32.365379237206774,33.164016821617984,32.43694255279435,32.87425665052466
2,20.0,33.78185671293508,34.541950707574244,31.478045087797046,32.74475436172445,32.178819668746534,32.36550015599743,33.16387578555975,32.43684322374894,32.873801314703535
3,30.0,33.780624300772075,34.54267911981819,31.48157441108233,32.74468934988471,32.17940077398896,32.365804128700354,33.163289014263064,32.437471420066046,32.873417593706925
4,40.0,33.778509389626755,34.543828764017974,31.486557447184847,32.74458169018011,32.18049640683478,32.36641288652665,33.162267761608405,32.43919106633903,32.87341837779935
5,50.0,33.77572882620704,34.545293575565346,31.492587523008417,32.74448048055167,32.18207888534418,32.367342781154726,33.160931513208155,32.44189286947149,32.87385963302292
6,60.0,33.77247111002207,34.54697976450026,31.499336112574625,32.74439904139854,32.18405384661043,32.36853959197302,33.15937859665425,32.4453516090356,32.87468563454982
7,70.0,33.76888049908884,34.54883242368392,31.5065702081386,32.74433519776134,32.18632655282516,32.369939809561735,33.15767589316522,32.449367920784745,32.87582243415558
8,80.0,33.765058751154754,34.55079395572737,31.514130627523414,32.744286137519055,32.1888216336433,32.37149145048977,33.155867526985766,32.45379299921658,32.877206994647835
9,90.0,33.76106701999871,34.55284242378477,31.52190951808478,32.744248365293586,32.19148331349709,32.37315619868902,33.15398491738775,32.458520672750545,32.87879106210315
10,100.0,33.75694660916673,34.554951651313075,31.529832585904757,32.74422004073677,32.19427129897495,32.374906149677315,33.15204869082838,32.46347580587268,32.88053837526117
11,110.0,33.75273857616699,34.55710796538481,31.537848287288636,32.74419919557718,32.19715615313428,32.37672080789577,33.15007391970615,32.468604641346865,32.882421459292466
12,120.0,33.7484567299519,34.55929964501647,31.54592000765249,32.744185027043976,32.20011630644837,32.378585785460125,33.1480705167387,32.473868169197814,32.884418903306354
13,130.0,33.744121493603856,34.56151671281435,31.55402143293584,32.744177560774496,32.20313581169026,32.3804898880829,33.146047440023466,32.479237481542235,32.88651489891905
14,140.0,33.73974372765976,34.56374931523659,31.562133386706535,32.744175629477986,32.206202427914214,32.382425077752934,33.144010239597534,32.484690933291965,32.88869605350912
15,150.0,33.73533356277384,34.56599397000724,31.57024150192346,32.74417791555181,32.20930706767193,32.38438489329095,33.14196296125669,32.49021208291111,32.89095223628901
16,160.0,33.730895874979545,34.56824882051208,31.578335151256635,32.74418557572254,32.21244237840853,32.38636463174057,33.13990942186603,32.49578812931163,32.89327488811651
17,170.0,33.72644020687705,34.570512354265205,31.586406046542052,32.74419786420164,32.21560285437427,32.3883604107419,33.137852376186096,32.50140899158445,32.89565662088997
18,180.0,33.72196857016414,34.572775702868874,31.594448124219458,32.74421427653501,32.21878377520152,32.39036923638564,33.13579418170538,32.50706676776232,32.89809153276264
19,190.0,33.717481334264555,34.57504443217877,31.60245646699126,32.74423499257356,32.22198170898077,32.39238862751133,33.133735680732904,32.512754923920944,32.90057497291651
20,200.0,33.71298783210315,34.57730921203771,31.610428078961462,32.74426013385426,32.22519352764697,32.39441663645288,33.13167968195444,32.5184685101215,32.90310209817379
21,210.0,33.7084863073571,34.57957292763568,31.61835838450508,32.744288622016164,32.228417001754245,32.3964517417812,33.12962605650103,32.5242030103575,32.90566936406904
22,220.0,33.703980363207094,34.58183111421302,31.626245961634336,32.74432182555423,32.23164999325648,32.398492485243125,33.12757554178187,32.52995495607985,32.90827336015097
23,230.0,33.69947049022746,34.58408677987719,31.63408896171823,32.744358468037035,32.234890875744746,32.4005377430951,33.12552957311085,32.535721384123235,32.91091126826716
24,240.0,33.69495799445863,34.586330361077884,31.641885913537145,32.744399024173404,32.23813829975655,32.402586622643334,33.12348950670831,32.54149971791233,32.91358009715386
25,250.0,33.69044659574993,34.588571686093694,31.64963569299981,32.74444310454974,32.24139096002184,32.40463828874835,33.12145434016916,32.54728802577451,32.91627804142425
26,260.0,33.68593279771669,34.59080568186241,31.65733745573947,32.744491049687014,32.24464784561147,32.40669217528602,33.1194255054963,32.553084328399564,32.91900280468579
27,270.0,33.68141204158979,34.59303683003613,31.66499041518085,32.744542366272725,32.24790819345849,32.40874772145472,33.11740315281743,32.558887102807674,32.921752354351966
28,280.0,33.67690130609197,34.595247950548334,31.672594081786293,32.7445975329092,32.25117120558221,32.41080422217362,33.11538737737848,32.56469511807426,32.924529758060174
29,290.0,33.67239577724512,34.59745894663253,31.680148018602853,32.74465664181014,32.254436185116894,32.41286156716694,33.113378441660736,32.570506969267505,32.92732386042768
30,300.0,33.667891016006145,34.599655891439205,31.687651971059843,32.744718606554706,32.25770259259141,32.41491906077465,33.111376821691756,32.576321906255515,32.93013827573169
31,310.0,33.663390711184284,34.601846245692215,31.695105581403986,32.74478392086412,32.26097001503775,32.41697669464231,33.109382945661714,32.58213888054085,32.93297098290367
32,320.0,33.658894395527255,34.60402725462067,31.702508807581694,32.74485330936896,32.26423789393917,32.41903798938645,33.107396272085005,32.58795713325811,32.93582157579063
33,330.0,33.65440249545859,34.60619666068519,31.709861579381236,32.74492572518485,32.267505975330195,32.42109459501449,33.105417840136404,32.593775962649744,32.93868878883621
34,340.0,33.649915527376876,34.60836619706638,31.717163820759925,32.745001261690255,32.270773777574696,32.42315053195867,33.10344664863878,32.59959474434817,32.94157100660917
35,350.0,33.645432681701145,34.610514386820526,31.72441546662007,32.74508073138525,32.274041124574225,32.42520541413431,33.10148372336903,32.605412990187176,32.94446794991816
36,360.0,33.640955754907694,34.61264554761001,31.731616678922144,32.7451633793837,32.2773076633884,32.42725929160873,33.09952912258891,32.611230053172314,32.947378271919455
37,370.0,33.63648508178874,34.614774306706444,31.738767421584097,32.74524900540208,32.280573252725645,32.42931175832008,33.097582319605856,32.61704550796289,32.950301251303344
38,380.0,33.632020576410085,34.61689091576862,31.74586788562893,32.74533798516223,32.28383760346434,32.43136285571059,33.095643455946146,32.62285907444603,32.95323629641059
39,390.0,33.62756144706305,34.61899980637148,31.752918092623577,32.74542991394577,32.28710048888049,32.43341248709681,33.09371353982417,32.62867029291008,32.956182062185256
40,400.0,33.62310801292899,34.62110217526517,31.75991820461094,32.745525543758106,32.29036183340529,32.43546044688615,33.09179208413204,32.63447889943649,32.959138597987554
41,410.0,33.61866355597687,34.62318616198482,31.76686845668477,32.74562394546977,32.29362152394634,32.43750665183304,33.08987781786859,32.640284426378265,32.962104515452644
42,420.0,33.614223867212516,34.625264108324444,31.77376895225127,32.74572571197493,32.29687921068116,32.439551104201335,33.08797305661535,32.646086762621046,32.96507971304478
