,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-11698 a=3.6291,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5069449110097483,1.630090326069862,1.1904211081118241,0.5549598790161038,0.510075280316946,0.5369648480233936,0.5544514783310549,1.30949603809577,1.2038780952153818
2,20.0,3.7936061167126915,6.2996223930809006,5.545785738151459,3.94955258408169,3.8046123672352636,3.891032912784192,3.932849670396849,5.601463751879197,5.265092762176367
3,30.0,8.977780832654439,11.500847665745507,10.66233214898286,9.085456798848337,8.893197478915896,9.00876202591782,9.079401577702372,10.52504445046321,10.12570758315492
4,40.0,13.396909482495365,15.398783762367675,14.66789743869757,13.419134776191653,13.234878766718293,13.343094347856784,13.43401176694775,14.460265897716647,14.07708120096191
5,50.0,16.513078386809326,18.024478270080238,17.460160801805788,16.485939868589263,16.330632477597206,16.417886810433696,16.511241919057877,17.23405612711741,16.891301674514548
6,60.0,18.626751553691715,19.773137090262658,19.379136368345403,18.580666862257218,18.456628300195238,18.523833417647808,18.609350449247682,19.138134728431456,18.837227007721474
7,70.0,20.077267397431136,20.974702407530554,20.71890416699205,20.029000370645488,19.93054100139934,19.98113230288249,20.055103110933516,20.459586017686,20.19472461319306
8,80.0,21.10160567383176,21.80996871460259,21.6790140474653,21.05271913466583,20.976144473247096,21.014444907835333,21.07615568400811,21.399394260151713,21.163970845223396
9,90.0,21.843150725305588,22.42080903535891,22.386990874781134,21.797403763430857,21.73772104863537,21.766116796407218,21.817089085546318,22.084110336078897,21.872076731055085
10,100.0,22.390123835555375,22.871768233300937,22.92131165911063,22.35152511647786,22.305538671824472,22.3267867546483,22.36842950333693,22.59635194423076,22.403179032685607
11,110.0,22.81227128277338,23.21499932586559,23.333843517200204,22.774745903473672,22.739874883517153,22.75476354699426,22.78796200152436,22.988314110878388,22.80820873990643
12,120.0,23.135492255151643,23.482907091403877,23.6603469891589,23.103576428702407,23.077528619493933,23.08753628859878,23.114047634000094,23.294700562763303,23.126061247663706
