,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-11698 a=3.6291,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3786200419485614,1.5807065213224125,0.9688716887746059,0.4462029531640698,0.39280078572694016,0.42288343116041677,0.4484584001200312,1.3455266770485106,1.2299614924727327
2,20.0,3.9059061783804743,6.413672859907419,5.534378553641077,4.181185504927307,4.001001538000332,4.1056943394824055,4.142358384433293,5.8572530635618705,5.54611441484213
3,30.0,9.179936895673883,11.556644604478844,10.72498457955235,9.458613441255364,9.2144642733081,9.3507458421792,9.413802598321917,10.804544702793246,10.467900715443767
4,40.0,13.508088854037794,15.348271902994615,14.71748890126316,13.725626648332378,13.493520777391334,13.616292199439386,13.690319404468536,14.675074483254324,14.357597394001184
5,50.0,16.542714698527778,17.91675249067585,17.49569014928198,16.705815061294125,16.512303985472823,16.60977915456103,16.679255212994146,17.38327745409085,17.09923394291518
6,60.0,18.615157482651597,19.650710131612293,19.406078356929974,18.737580786285942,18.58333496318915,18.657801748629666,18.71745146863469,19.240588556571733,18.99104697505601
7,70.0,20.049984568889723,20.84646473766432,20.742528364596183,20.142353559621053,20.021031101561395,20.077412755705957,20.12696190347177,20.531617687017697,20.312398150048065
8,80.0,21.06843393235164,21.694075463308792,21.702263519510556,21.138153608440263,21.043001500877736,21.085627333388977,21.126362677523886,21.450824588067093,21.2565463115517
9,90.0,21.810809516170554,22.311591893349725,22.410823609031265,21.86301089716456,21.7884719181531,21.820595468335018,21.85403766695026,22.122447601885163,21.948116471588456
10,100.0,22.365648396298685,22.77295208848725,22.94796532322075,22.40397363238859,22.34579267937761,22.36976146758487,22.39726028599088,22.625397106520396,22.46684936475522
11,110.0,22.78980521550995,23.125485732394,23.365178363873795,22.81687607957088,22.771857996404325,22.789360704735326,22.81201383895521,23.010553658719886,22.864464059817376
12,120.0,23.120650997027255,23.400267777041194,23.696442037640445,23.138382578450187,23.104127735642553,23.116390996167684,23.135063676959632,23.311457283455173,23.175216174730707
13,130.0,23.383329223239542,23.61822812276294,23.96471824242643,23.393169945928502,23.367861216510192,23.3757898471563,23.39115853887075,23.550747911147205,23.422316794577902
14,140.0,23.595199736698987,23.793809567304024,24.18587707014383,23.598246747512565,23.58049309177867,23.584765744530994,23.597361448980372,23.744065884739683,23.621849369904094
15,150.0,23.768500769324433,23.937203033548723,24.371129978939035,23.765600929550864,23.754322301578725,23.755456623188447,23.765697349466357,23.902452082261927,23.785197843709664
16,160.0,23.912026355873266,24.05574446745739,24.528553017263103,23.903853888265623,23.89820100355456,23.896598611948708,23.904815568659245,24.033857508541676,23.920575811383976
17,170.0,24.03222797219363,24.15480994146457,24.664074934238077,24.019320755833938,24.01861836622119,24.01459537566551,24.021054167937365,24.14411448471006,24.034018647101316
18,180.0,24.133941054995535,24.238413640161234,24.782118730562566,24.116707846452485,24.120411810276966,24.114220549392613,24.11913701281101,24.237571771478013,24.130035358307435
19,190.0,24.220772655708885,24.309592423675944,24.886052523046292,24.1995756904384,24.207242496619365,24.199086936743804,24.202635743939375,24.31752302041692,24.212040934595773
20,200.0,24.295516899261333,24.37067623857061,24.978396506533635,24.270654486366578,24.281919793439553,24.271967395251163,24.27429216679753,24.386495257986255,24.282659574521464
21,210.0,24.360364042934368,24.423480003565555,25.061149519257345,24.332066895673954,24.346627180458956,24.335016126402355,24.33623878316465,24.446452213472327,24.343934484985535
22,220.0,24.417007561163807,24.469429219825592,25.135942926204212,24.385480518385435,24.40308037847883,24.389926682451463,24.390146987076847,24.498940171554047,24.397471982726486
23,230.0,24.466811069131293,24.50965363910579,25.203994130234758,24.432219419353835,24.452644073906427,24.438045463237042,24.43734520415312,24.545186054116105,24.444548446767225
24,240.0,24.510843690936152,24.545066434922234,25.26630824399053,24.473347040258023,24.496411653386012,24.48045224606327,24.478904169778144,24.586176336521998,24.48619091940765
25,250.0,24.550008031872594,24.576406989418807,25.32370210042744,24.50972351389183,24.53526860986898,24.518021527957153,24.515687351744308,24.622708343982342,24.523230977626195
26,260.0,24.58506885211776,24.604273189689316,25.37683602105461,24.54205089097293,24.569939297809153,24.551467265087414,24.54839742115997,24.655432462124093,24.556344132245624
27,270.0,24.616502821217292,24.629150917858304,25.426257236953674,24.57090684631863,24.601018364091175,24.581375407514116,24.57761665572876,24.68488662950023,24.586111933350242
28,280.0,24.644792898871422,24.651460731408523,25.47242279945011,24.596770470692853,24.62899778945237,24.608233592939435,24.60382523553815,24.711513145128524,24.612953491497066
29,290.0,24.67047389212882,24.671547394581587,25.51571224139855,24.620039220028374,24.65428913354184,24.632447171829615,24.627422999391424,24.73568371264979,24.63725228235416
30,300.0,24.693839376171493,24.6896884744199,25.55643862496192,24.64104833164484,24.677238319561507,24.65435672184844,24.648745749604075,24.75771008359429,24.659377346390215
31,310.0,24.715152526860727,24.706135149744977,25.594874267380302,24.660082520457063,24.69813569793728,24.674268238653983,24.668079547130656,24.777853084619995,24.679581128129776
32,320.0,24.73467939007467,24.721085241681806,25.631257418973636,24.677380048776477,24.71722886558084,24.692388590562835,24.685663945944043,24.79633689432215,24.698099027390704
33,330.0,24.752622473667046,24.734726759400303,25.665776684611526,24.69314480888071,24.734728667549142,24.708926460489533,24.70170556382207,24.813351560333693,24.715121098317937
34,340.0,24.769169837546944,24.747193483629086,25.69859559776735,24.707554509692024,24.750815949182844,24.724097346589048,24.71638065929339,24.82906088147864,24.730821675519575
35,350.0,24.784466638905847,24.75860737877813,25.729869540117793,24.720759262190505,24.765646917770475,24.738036480489804,24.72983830731738,24.84360415805339,24.745347767843253
36,360.0,24.798637121900374,24.769114024293998,25.759723211950092,24.73288840370697,24.7793561271003,24.75087652749699,24.742213638566984,24.85710256611617,24.758822043141098
37,370.0,24.8118110906753,24.778798375618166,25.78826555241157,24.744056852497316,24.79206067415536,24.76273272147916,24.75362050353117,24.869664232587088,24.771358326496383
38,380.0,24.824098840575424,24.78773538235039,25.815594094925945,24.75436325370834,24.803861489419678,24.773707197050626,24.764154118435055,24.881380256062574,24.783047250265756
39,390.0,24.835586071542483,24.796010315006555,25.84178932570093,24.76389468064502,24.814849224423174,24.78388658632381,24.773902986188425,24.89233076257156,24.793976051711816
40,400.0,24.846315779808826,24.803671443179866,25.866938884024542,24.772726358497277,24.82510294326794,24.793348126450393,24.78294988938899,24.902585850474505,24.804217205555084
41,410.0,24.85639412656168,24.810787594041606,25.891103752822943,24.780924929861445,24.834689042943808,24.80216097367482,24.791354111074604,24.91220888185464,24.813833487383803
42,420.0,24.865888134340512,24.81740313547319,25.91434127167756,24.788550572563825,24.843668710125485,24.810384336316226,24.799176895406646,24.921255291673027,24.82288638445
43,430.0,24.87481851667118,24.823580741525483,25.936703762151414,24.795654747648143,24.852099438232205,24.818071365040854,24.806474686940795,24.929773216357045,24.831419995536542
44,440.0,24.883245801999784,24.829364399694434,25.95824377528688,24.802283971686656,24.860026871757128,24.825270916265488,24.813288203570465,24.937807765374675,24.839482416398003
45,450.0,24.89121267403127,24.83472793660927,25.979004863547956,24.808479452220297,24.867493130520803,24.832025063559804,24.819664247668513,24.94539554899276,24.847115887741747
