,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-11698 a=3.6291,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468
0,0.0,63.22898528626072,38.38645246820567,143.7877368337511,81.81754317681643,88.95738929585688,85.91889941593185,74.49447549960385,61.59822817008628,72.60497968464443
1,10.0,63.22923310770364,38.38475993658619,143.74915649025542,81.81725131290435,88.95623841460151,85.9182559945774,74.49454818189858,61.6026274153462,72.61138240805529
2,20.0,63.23249896304699,38.38512238967966,143.59730832308418,81.8173946013343,88.94537078497969,85.91378419786811,74.49805880510739,61.61644824119542,72.64257062397704
3,30.0,63.243789333366415,38.39874618204728,143.36690846163742,81.82346473897944,88.92004393913923,85.90657049506822,74.51239419569431,61.61486511063258,72.68909883258637
4,40.0,63.26783617991268,38.4316182806934,143.09593695628044,81.83869835496277,88.8841420542515,85.89873594547738,74.5415392772042,61.58785918733377,72.73934753845654
5,50.0,63.30507045407481,38.48229489338353,142.80998547824547,81.86298181730851,88.84199119520585,85.89137031226939,74.5847806211101,61.53994903332551,72.78945070781225
6,60.0,63.3535832522815,38.54717630426939,142.52427360675364,81.89486399788788,88.7964120906359,85.88494598062195,74.63952276833925,61.477476974818735,72.83873723843979
7,70.0,63.41094496236551,38.622806267621186,142.24716907694904,81.9327196935607,88.74898214042717,85.87956563559474,74.7031174692216,61.40522740070618,72.88729217330759
8,80.0,63.475071156512136,38.70672351794857,141.9830282696436,81.97515990439285,88.70057167916407,85.87515459276761,74.77341925007322,61.32638073210075,72.93527855692389
9,90.0,63.54447960904859,38.79694246802551,141.73399794017752,82.02109816860647,88.65166437447881,85.87158767388875,74.84879219266021,61.24304233683028,72.98284153244556
10,100.0,63.6180751029086,38.89214011316376,141.5010690947196,82.06971658409313,88.60253922134056,85.86873699654208,74.92805207868645,61.156588950118085,73.03007136257715
11,110.0,63.694909653694225,38.991298726753264,141.28454860708447,82.12040680302808,88.55335416558033,85.86649572712994,75.01032152671416,61.06796296253883,73.07704574183461
12,120.0,63.77447188911734,39.093666445778304,141.0843786124077,82.17271230691735,88.50421979256197,85.86476243682883,75.09496171181222,60.977823950843764,73.12380685397456
13,130.0,63.85625016904682,39.19868983418782,140.9003218759122,82.22627248904551,88.45519255690824,85.86346210161885,75.18147138561895,60.8866534612159,73.17039350073425
14,140.0,63.93991437862408,39.30597153162426,140.73204993744332,82.28083752904153,88.40633209986407,85.86253427057166,75.26948799533729,60.79479016155067,73.21683927784483
15,150.0,64.02518100269322,39.415150553696314,140.5791739844312,82.33621008728038,88.35763971273218,85.861932987596,75.35872895802375,60.70249183094033,73.26316989097174
16,160.0,64.1118743102358,39.52593260589228,140.44129914117434,82.39221162301997,88.30915913124676,85.86162131473294,75.44897458964476,60.60995445394151,73.30940013984873
17,170.0,64.19977435855532,39.63810208073462,140.31802749490998,82.44872604304291,88.26088524369091,85.8615525613526,75.54004635541341,60.51733176118554,73.35555137682981
18,180.0,64.28878184068661,39.75151660663445,140.20894556406466,82.50565218696862,88.21284609685324,85.86171006593901,75.63179782795534,60.42473475125634,73.40163946535863
19,190.0,64.37883005538619,39.86596995505094,140.1137175841698,82.56290805890569,88.16503312999966,85.86207979503669,75.72413485425024,60.33226756262816,73.44767352620866
20,200.0,64.46975086041539,39.98140838518024,140.03239397515281,82.62042320046015,88.11746813068355,85.86262700112249,75.81693844181501,60.23998173441317,73.49367511166832
21,210.0,64.5615275241061,40.097686972766326,139.96379265254413,82.67815231091328,88.0701387832944,85.86334593756045,75.9101546947227,60.14795839631289,73.53964680667949
22,220.0,64.65407520028602,40.21474880807255,139.9080109782522,82.73603456385064,88.02305003194276,85.86422351647383,76.00372657076255,60.056236265858125,73.58560321452195
23,230.0,64.74736646460266,40.332478819224846,139.86479149416118,82.79404424505061,87.97621535693519,85.86525245232576,76.09758864543234,59.96486106558585,73.6315516187575
24,240.0,64.84135107150209,40.45089214469257,139.83383927201328,82.85214735347195,87.92961321989654,85.86641204435173,76.19168013442045,59.873870832299026,73.67750492423711
25,250.0,64.93597060442569,40.569839308636354,139.81491735915387,82.9103180565001,87.88327623995174,85.86770835735572,76.28599486167529,59.78327111949927,73.72346706320468
26,260.0,65.03124530842285,40.68930918228727,139.80776260164663,82.96853116628235,87.83718243740596,85.86912426544167,76.38048044339129,59.69310884434628,73.76944186685992
27,270.0,65.12721973125818,40.809217757036166,139.8121351173353,83.02676496394072,87.79133691540405,85.87065615811257,76.47511400086773,59.60339467341221,73.81544609604346
28,280.0,65.2236648346031,40.92966743100339,139.82784754094175,83.08500704012685,87.74574335291177,85.87230189125953,76.56987732723121,59.51413896887317,73.86151439292681
29,290.0,65.32063194538935,41.05044959069211,139.85466447244977,83.14323077499772,87.7003978321089,85.8740601249375,76.66474724153228,59.42537180908617,73.90758603804277
30,300.0,65.41816269380158,41.17165315107813,139.89243071382342,83.20144647717206,87.65530063134932,85.87591637002481,76.75970016483798,59.33708158880382,73.95370282422806
31,310.0,65.51620624348827,41.2931872432569,139.94095566340164,83.25962851601814,87.61044597582824,85.87787325903994,76.85471971159853,59.24929160088593,73.99987880765273
32,320.0,65.6147603104882,41.4150439139623,140.00005522528113,83.31776239728495,87.56585059104123,85.88000313415638,76.94980194588938,59.16200886487219,74.04609920099358
33,330.0,65.71381137550429,41.53722318152352,140.06957034186655,83.37585006463863,87.5214957441018,85.88215193264791,77.04491810905536,59.075242327202496,74.092381569919
34,340.0,65.81334307069964,41.659608822456576,140.1493406958639,83.43388977111977,87.47738874178934,85.88438960925255,77.140080602786,58.988993647594185,74.13873298949068
