,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-11698 a=3.6291,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468
0,0.0,-4.179616943181566,-4.0582722123436765,-4.162230647314475,-4.182684095369775,-4.1846658288281136,-4.181858992449444,-4.182423164194219,-4.062865925795106,-4.093463198257783
1,10.0,-4.179619994772239,-4.058297466895065,-4.1622405283436885,-4.182687304661583,-4.184668383245375,-4.181861630478267,-4.182426217114523,-4.062879289966625,-4.093475862707364
2,20.0,-4.179675587468686,-4.0584916683012,-4.162373787751894,-4.182748031456911,-4.184723803208133,-4.1819199209582045,-4.182486734846362,-4.063028373756499,-4.093613300253518
3,30.0,-4.179927769829925,-4.059012324435761,-4.162794437080334,-4.1830134292683425,-4.184976383194081,-4.1821798498878096,-4.182751058027318,-4.063467732774601,-4.0940235818402435
4,40.0,-4.1804901124749305,-4.059930306618041,-4.163583443804275,-4.1835927073037835,-4.185536201316606,-4.182751009425334,-4.183329052239261,-4.0642707062353205,-4.0947836817613465
5,50.0,-4.181399577865864,-4.061247281426982,-4.164752505408979,-4.184519683957149,-4.186438943862527,-4.183667897323215,-4.184255130541752,-4.065448354706858,-4.0959085281254675
6,60.0,-4.182651335044072,-4.062937877116124,-4.166283490424141,-4.185788389856285,-4.187680196360809,-4.184925103827232,-4.185523462564243,-4.066983239772054,-4.097383506288401
7,70.0,-4.184224846487345,-4.064970029473062,-4.168149226228342,-4.1873780539640215,-4.1892402644538125,-4.186502286811865,-4.187113248269085,-4.068848712618835,-4.099183874421469
8,80.0,-4.186095623769592,-4.067312735172995,-4.170321728003626,-4.189264269264767,-4.191095425941486,-4.18837531225056,-4.18899997164647,-4.0710171119487,-4.101283247475684
9,90.0,-4.188239779300554,-4.069937996198045,-4.172775088543203,-4.191423229473018,-4.193222340286717,-4.1905205867415525,-4.191159743559572,-4.073462747476458,-4.1036568067399415
10,100.0,-4.19063547723951,-4.072821451856502,-4.175486254271379,-4.193833205274196,-4.1955995829277875,-4.192916516529507,-4.19357075775878,-4.076162700266509,-4.106282241519684
11,110.0,-4.193263232319035,-4.075941956544924,-4.178434982510636,-4.196474838168652,-4.198208006046514,-4.195543847015841,-4.196213604252787,-4.079096847599563,-4.109139868747498
12,120.0,-4.196105925933017,-4.079281194294628,-4.181603563567992,-4.199331056031276,-4.201030685576651,-4.198385574195431,-4.199071160237798,-4.082247592152743,-4.1122123962322545
13,130.0,-4.199148438159655,-4.082823251239376,-4.184976496348589,-4.202386816853201,-4.204052683094124,-4.201426705797453,-4.202128349620715,-4.0855995303826065,-4.115484660875128
14,140.0,-4.202377455996092,-4.0865542381646485,-4.188540162586446,-4.2056288488496225,-4.207260810557111,-4.204654011135014,-4.2053718738259676,-4.089139121827927,-4.118943302868969
15,150.0,-4.205781180057907,-4.09046190334238,-4.192282527880116,-4.209045388773694,-4.210643360214635,-4.208055765026891,-4.208789953364251,-4.0928544180394315,-4.1225765181569
16,160.0,-4.209349140334697,-4.094535407741159,-4.196192919984259,-4.212625989855978,-4.214189933345279,-4.211621540725263,-4.2123721242075,-4.096734817469819,-4.126373812442547
17,170.0,-4.213071951888644,-4.0987651302682675,-4.200261812669492,-4.2163613121915064,-4.2178912165685984,-4.215342005908715,-4.2161090306982745,-4.100770867255323,-4.130325820645392
18,180.0,-4.216941223723461,-4.10314248563227,-4.204480659571186,-4.220242967367015,-4.221738860255232,-4.219208798209145,-4.219992276075623,-4.104954092830764,-4.134424144966761
19,190.0,-4.220949393278,-4.1076596947527975,-4.208841786506976,-4.224263401942992,-4.2257253223907885,-4.2232143749655515,-4.224014299192747,-4.10927686896749,-4.138661219687494
20,200.0,-4.225089579169489,-4.11230981860505,-4.213338449554105,-4.228415773026014,-4.229843783007678,-4.227351891679577,-4.228168244409936,-4.11373228754905,-4.143030195729365
21,210.0,-4.229355567107164,-4.117086486433742,-4.217963877760552,-4.232693851571443,-4.234088028976053,-4.2316151417468735,-4.232447887835254,-4.118314087713804,-4.147524845710264
22,220.0,-4.233741659736348,-4.1219839447823485,-4.222712525481746,-4.237091970157046,-4.238452393267418,-4.235998451500954,-4.236847550012199,-4.1230165494635544,-4.152139492720987
23,230.0,-4.238242660764792,-4.126996882523221,-4.227579131930725,-4.241604919963147,-4.242931692397915,-4.240496628162376,-4.241362024727026,-4.127834443686225,-4.15686893711678
24,240.0,-4.242853776668383,-4.132120509953366,-4.232558838482311,-4.246227929235669,-4.247521144247176,-4.2451048908408975,-4.245986525504573,-4.1327629663118115,-4.161708399663479
25,250.0,-4.247570596989942,-4.137350296842496,-4.237647187686487,-4.250956588895955,-4.252216365839535,-4.249818846262826,-4.250716652541531,-4.137797681264263,-4.166653481332673
26,260.0,-4.2523890536012745,-4.14268214773278,-4.242840040395182,-4.255786830602425,-4.25701327786885,-4.254634419869982,-4.255548326263135,-4.142934505882301,-4.171700106856297
27,270.0,-4.257305385246445,-4.148112215160981,-4.24813356059946,-4.260714870082311,-4.26190811347412,-4.259547840028119,-4.260477770414438,-4.148169643665405,-4.176844508249395
28,280.0,-4.262316025405768,-4.153637051555017,-4.253524204243409,-4.265737209391965,-4.266897368046288,-4.264555597905593,-4.265501475936917,-4.153499569015359,-4.182083259666004
29,290.0,-4.267417721004325,-4.159253229871702,-4.259008639558485,-4.27085057085279,-4.271977771817485,-4.269654431847472,-4.270616169091656,-4.158921003656896,-4.187412925008721
30,300.0,-4.272607426262943,-4.164957752550085,-4.264583789032567,-4.276051902202616,-4.277146274119415,-4.274841277693659,-4.275818793229528,-4.164430874383013,-4.192830543017958
31,310.0,-4.277882274981382,-4.170747691152838,-4.270246747172641,-4.281338341648375,-4.282400017137244,-4.280113286907657,-4.281106491827938,-4.1700263173674665,-4.198333255560883
