,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-11698 a=3.6291,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09576779629875032,0.721266416371837,0.14011987125414746,0.13765799027810868,0.1071511858285682,0.12393107378466685,0.1366824839866816,0.5010532854681418,0.40795205236868615
2,20.0,1.175496765174559,3.1517543880890484,1.468568689724329,1.3890577796521733,1.282324197195275,1.3524011812900414,1.3478104181143507,2.704796512945449,2.422440936562933
3,30.0,3.693600643140584,6.7510964062820085,4.165122262335088,4.088720799390738,3.9098446055564535,4.03807638774196,3.992502743622127,6.0183208408818105,5.62172210725878
4,40.0,6.901190071426903,10.622273862553868,7.4183001703443106,7.422599452578708,7.190728734455318,7.365327008435396,7.283568389579055,9.66352080151972,9.209466204517625
5,50.0,10.219146618475886,14.337777213217182,10.727309068052552,10.822152456102474,10.554403138858563,10.76165257966152,10.653794934471373,13.225692002569035,12.741011189286043
6,60.0,13.398850030046631,17.764844491909702,13.88409084614779,14.055169809158564,13.76327624111192,13.992964043313874,13.867013201254805,16.55047240047356,16.048048207489717
7,70.0,16.359783046036164,20.887221232938874,16.821758057728196,17.052061400306712,16.7435747749587,16.98887510598477,16.850287189790645,19.603181371371367,19.089694760973092
8,80.0,19.09017967299476,23.727759591026025,19.532137499872043,19.807559729733818,19.487343613470497,19.743767321415014,19.596162277788746,22.394845036222318,21.874037989799852
9,90.0,21.603571128204624,26.319222663675845,22.029164394223393,22.339042111448155,22.010297295833524,22.27485180399468,22.120654172378746,24.950993109146975,24.425104601662564
10,100.0,23.92118719274952,28.694000257089172,24.33359843306234,24.670069549691746,24.3349604925089,24.605604863880032,24.446472691363986,27.299557095610776,26.770002212791766
11,110.0,26.065090379511727,30.880918275715285,26.466888871744498,26.824162393660057,26.484193236447076,26.7595007262274,26.596594932345745,29.466548483093604,28.934263023665928
12,120.0,28.05568046669983,32.90464114946378,28.448887578639038,28.822661388458748,28.47890439735214,28.75785351960399,28.592005985113364,31.47480471059955,30.940431299747118
13,130.0,29.910967156526677,34.785963949368984,30.297163291697156,30.684201891243312,30.337439371532174,30.619282456732837,30.45110228827855,33.34390162165436,32.80789578022598
14,140.0,31.646539830279067,36.54235244245916,32.02696354850534,32.42480069465606,32.07561539986087,32.3597941094326,32.189736165525154,35.090470049252886,34.55316349731924
15,150.0,33.27578974142409,38.188496779916264,33.65141785094478,34.05814823820059,33.706982429761936,33.99307220356473,33.82148225589597,36.728614721803375,36.19025468759574
16,160.0,34.81020090882622,39.73680193932718,35.181810029517365,35.59594260008626,35.24313755786052,35.530810264515445,35.35795541069163,38.27032127846198,37.73109575970219
17,170.0,36.25963646041128,41.19779804328645,36.62784946598756,37.04820309711284,36.694026142804795,36.983024434733,36.809114004635305,39.725813623045326,39.18586811334844
18,180.0,37.632594258531626,42.58047522391044,37.9979151390978,38.42354358393956,38.06820694375759,38.358326301206084,38.18352650735472,41.10385434913811,40.56330320743253
19,190.0,38.93642544222306,43.89255411916701,39.29926552204151,39.72940272183912,39.37307694036295,39.664152870225024,39.48859725842662,42.41199233969021,41.870926699454614
20,200.0,40.17751744631382,45.140703747417625,40.5382152047078,40.97223494323856,40.61505858634077,40.90695734326472,40.73075437068133,43.656765103881526,43.11525848977482
21,210.0,41.361445812459145,46.33071719258142,41.72028197447723,42.157667750580664,41.79975453428758,42.09236629162324,41.91560490535116,44.843863718116154,44.30197610869071
22,220.0,42.49309966345935,47.467653741122035,42.850308779996276,43.290631048132106,42.932075151613965,43.225308904469784,43.04806270561299,45.97826740394833,45.436048219449404
23,230.0,43.57678539234131,48.55595440106486,43.932564799516214,44.37546358654551,44.01634366402682,44.310123375757236,44.132453767640804,47.06435364376635,46.52184397656128
24,240.0,44.61631250626611,49.59953627672077,44.97082931430363,45.41600080434717,45.056383051322946,45.350644705255895,45.172603301855666,48.10598863624055,47.563222938657724
25,250.0,45.61506491201727,50.601870094375,45.96846150114247,46.41564758139855,46.05558810429246,46.35027742314084,46.17190791176859,49.10660194059512,48.5636093181038
26,260.0,46.57606033297934,51.566044244127156,46.92845870908555,47.377438748280206,47.01698541471049,47.3120560784297,47.133395674956034,50.069248373512394,49.526053586835786
27,270.0,47.50200003771215,52.49481797783795,47.853505310406256,48.30408963730196,47.94328353464014,48.23869577460539,48.05977637104158,50.99665959184835,50.45328384166929
28,280.0,48.39531063955062,53.390665840434615,48.74601381932373,49.19803850792991,48.836915103296654,49.13263458355848,48.95348366097792,51.89128729452041,51.34774884188354
29,290.0,49.25817938528294,54.255814975721954,49.60815964857283,50.061482316560536,49.700072386998094,49.99606930670221,49.81671066738052,52.75533958319048,52.21165424439027
30,300.0,50.092584077174834,55.09227660935307,50.44191061247969,50.89640701175976,50.53473739589829,50.830985763616226,50.651440122678146,53.5908117118922,53.046993256505786
31,310.0,50.90031855343433,55.90187274810168,51.24905207529555,51.70461330684499,51.342707516664966,51.639184559525084,51.45947002644491,54.39951221232603,53.8555726858196
32,320.0,51.68301447736302,56.68625892865069,52.03120847526095,52.48773869949339,52.125617421614415,52.422303100965415,52.24243557404292,55.18308518976089,54.63903517683751
33,330.0,52.44216004573127,57.44694368748914,52.78986182008732,53.24727636338451,52.88495787242106,53.18183448429964,53.00182797588235,55.94302943285352,55.39887827387296
34,340.0,53.17911611516805,58.18530529601377,53.52636764128553,53.98459142130798,53.62209192274943,53.91914376638145,53.73901067252604,56.680714860416316,56.1364708303658
35,350.0,53.89513015555433,58.90260620390091,54.24196880770106,54.70093501686988,54.338268933097474,54.63548203428286,54.45523335964574,57.39739673234082,56.85306718971048
36,360.0,54.59134836731422,59.60000555329894,54.93780752851775,55.397456527754954,55.03463673788395,55.33199861699179,55.15164416330417,58.09422797522074,57.54981948653125
37,370.0,55.268826241053475,60.278570061998444,55.614935818947,56.07521420370743,55.71225224572467,56.00975172211125,55.8293002469585,58.772269911613805,58.2277883561265
38,380.0,55.928537790780894,60.93928352186196,56.27432465591668,56.73518446405027,56.3720907059608,56.66971773233561,56.48917708353219,59.432501632156146,58.88795229034696
39,390.0,56.571383653378874,61.58305511690657,56.91687201316516,57.378270050232366,57.0150538356438,57.312799357156045,57.13217658695644,60.07582820941426,59.531215838084016
40,400.0,57.198198215601295,62.21072673140413,57.54340993456064,58.00530719682224,57.641976969279185,57.939832803146665,57.759134265746546,60.7030879195363,60.15841681585423
41,410.0,57.80975590392995,62.823079390568765,58.154710779097634,58.617071958084495,58.253635367708405,58.55159409996143,58.37082553505936,61.31505861090779,60.770332667245775
42,420.0,58.40677675158708,63.42083895366692,58.751492750069886,59.214285805675026,58.85074980097042,59.14880469754436,58.96797130222325,61.91246333694565,61.367686088019866
43,430.0,58.98993133914897,64.00468116062358,59.334424803821456,59.797620595099026,59.43399150227515,59.732136432193094,59.55124292298323,62.49597535200174,61.95115001554736
44,440.0,59.559845190846936,64.57523611773762,59.904131019035276,60.36770298383803,60.003986575583845,60.30221594432526,60.12126661097553,63.06622255426034,62.52135206625657
45,450.0,60.117102696396664,65.13309229523844,60.46119449553687,60.92511837165307,60.56131992696774,60.859628618515245,60.67862737072982,63.623791447004535,63.07887849228487
46,460.0,60.662250618036744,65.67880009873222,61.00616084175655,61.47041442336934,61.10653877978629,61.40492210603163,61.22387251422124,64.16923067918255,63.62427771811891
47,470.0,61.195801233977186,66.21287506761765,61.539541301337465,62.00410422576895,61.64015582505784,61.93860948151299,61.757514812438956,64.70305421745711,64.15806350929803
48,480.0,61.718235162271824,66.73580074603589,62.0618155625904,62.52666912299635,62.16265205129236,62.461172078207774,62.280035326234994,65.22574419455658,64.68071781789634
49,490.0,62.230003903108276,67.24803126559374,62.57343428831435,63.03856126872743,62.674479291856436,62.97306203998371,62.79188595458223,65.73775347257599,65.19269334336023
50,500.0,62.73153213228927,67.7499936737415,63.07482139853844,63.54020592822618,63.176062522894014,63.47470462326212,63.29349173324633,66.23950795459562,65.6944158420045
51,510.0,63.223219774491525,68.242090037151,63.566376134426584,64.03200355897219,63.667801940349634,63.96650027753252,63.7852529124925,66.7314086735731,66.18628621406826
52,520.0,63.70544388095568,68.72469934559486,64.04847492788085,64.51433169480015,64.15007484101626,64.4488265293811,64.26754683868256,67.21383368364005,66.66868239341716
53,530.0,64.17856033333815,69.19817923850144,64.52147309828517,64.98754665530184,64.62323732921072,64.92203969182891,64.74072966148049,67.68713977572413,67.14196106178012
54,540.0,64.6429053924873,69.66286757359485,64.98570639514284,65.45198509950168,65.08762586808704,65.38647641792024,65.20513788559514,68.15166403663817,67.60645920663053
55,550.0,65.09879710876878,70.11908385454684,65.44149240294477,65.90796544043576,65.54355869214702,65.8424551152421,65.66108978368024,68.60772526839145,68.06249553944323
56,560.0,65.54653660844804,70.56713053255667,65.8891318228134,66.35578913526602,65.99133709552814,66.29027723598008,66.10888668497314,69.05562528244212,68.51037178901694
57,570.0,65.98640926888325,71.00729419492095,66.32890964351972,66.79574186378655,66.43124660891954,66.73022845537704,66.54881415249824,69.495650081841,68.95037388280363
58,580.0,66.41868579389286,71.43984665213877,66.76109621312052,67.22809460665354,66.86355807638269,67.16257974992075,66.98114306016451,69.92807094266234,69.38277302762565
59,590.0,66.84362319917678,71.8650459337429,67.18594822114186,67.65310463339544,67.28852864210764,67.58758838531016,67.40613057975538,70.35314540483195,69.8078266998653
60,600.0,67.26146571670338,72.28313720185778,67.60370960007563,68.071016409051,67.70640265595675,68.00549882306856,67.82402108668317,70.77111818126286,70.22577955404256
61,610.0,67.67244562588051,72.69435359051126,68.01461235393018,68.48206242734624,68.11741250566253,68.41654355368428,68.23504699237172,71.18222199323257,70.63686425769616
62,620.0,68.07678401845276,73.09891697778862,68.4188773209041,68.88646397738559,68.52177938264323,68.82094386327377,68.63942951024491,71.58667833904853,71.04130225960435
63,630.0,68.47469150340207,73.49703869714803,68.81671487621064,69.28443185014164,68.91971398772257,69.21891054005718,69.03737936158907,71.98469820226688,71.43930449761025
64,640.0,68.8663688573555,73.88892019358032,69.20832558066132,69.67616699027228,69.31141718224904,69.61064452613844,69.42909742681354,72.37648270506831,71.83107205165172
65,650.0,69.25200762545353,74.27475362961776,69.59390077994529,70.06186109826831,69.69708058964149,69.99633751965428,69.8147753471057,72.76222371180097,72.21679674698154
66,660.0,69.63179067716796,74.65472244573118,69.97362315894232,70.44169718741416,70.07688715176313,70.37617253169316,70.19459608092751,73.14210438716066,72.59666171207525
67,670.0,70.00589272101799,75.02900187916349,70.34766725515324,70.81585009949018,70.4510116441651,70.75032440201517,70.56873441934461,73.51629971303225,72.97084189521378
68,680.0,70.37448078175953,75.3977594448286,70.71619993472625,71.18448698292131,70.81962115376338,71.11896027714931,70.93735746378972,73.88497696760965,73.3395045433822
69,690.0,70.73771464333608,75.7611553815546,71.07938083429151,71.54776773650268,71.1828755221642,71.48224005413688,71.3006250694833,74.24829617003317,73.70280964669797
70,700.0,71.09574726037258,76.11934306662098,71.43736277157923,71.905845421682,71.54092775758959,71.84031679279153,71.65869025741947,74.60641049347396,74.06091035131797
71,710.0,71.44872514099164,76.47246940124366,71.79029212729716,72.25886664601954,71.89392441801219,72.19333709914417,72.01169959755579,74.95946664932032,74.41395334345297
72,720.0,71.79678870320896,76.82067516941812,72.13830920080107,72.60697192018606,72.24200596784941,72.54144148244389,72.35979356559035,75.3076052448394,74.7620792068808
73,730.0,72.14007260707616,77.16409537228866,72.48154854150462,72.95029599068255,72.58530711041593,72.8847646878606,72.70310687544763,75.65096111647988,75.10542275611482
74,740.0,72.47870606458251,77.5028595400285,72.82013925813492,73.28896815020167,72.92395709804471,73.22343600683766,73.04176878946377,75.98966364078217,75.44411334719122
75,750.0,72.8128131289846,77.83709202301245,73.15420530749563,73.62311252743511,73.25808002166788,73.55757956690498,73.37590340800318,76.32383702466721,75.77827516784389
76,760.0,73.14251296524436,78.1669122638898,73.48386576436918,73.9528483579161,73.58779508146954,73.88731460249902,73.7056299401507,76.65360057672872,76.1080275086926
77,770.0,73.46792010301662,78.4924350520759,73.80923507401316,74.27829023737168,73.91321684004394,74.21275570832205,74.03106295691094,76.97906896098034,76.4334850169064
78,780.0,73.78914467348376,78.81377076197323,74.13042328858027,74.59954835891847,74.2344554594227,74.53401307652568,74.35231262827564,77.30035243442613,76.75475793367757
79,790.0,74.10629263134123,79.13102557616546,74.44753628866064,74.91672873532298,74.55161692319588,74.85119271897122,74.66948494536204,77.61755706964694,77.07195231674264
80,800.0,74.41946596289543,79.4443016947114,74.76067599106746,75.22993340743052,74.86480324478777,75.16439667564897,74.98268192873039,77.93078496354707,77.38517024904777
81,810.0,74.72876288147766,79.75369753155003,75.06994054385883,75.53926063979668,75.17411266296388,75.47372321031582,75.29200182391347,78.24013443324839,77.69451003458786
82,820.0,75.03427801092637,80.05930789896752,75.37542450956192,75.84480510442778,75.4796398254678,75.77926699422183,75.5975392850703,78.54570020010334,78.00006638235548
83,830.0,75.33610255810655,80.36122418098019,75.6772190373766,76.14665805352136,75.78147596162707,76.08111927884602,75.89938554763044,78.84757356265163,78.30193057924156
84,840.0,75.63432447518753,80.65953449641512,75.97541202522008,76.44490748193287,76.07970904475681,76.3793680583737,76.19762859069849,79.14584255931818,78.60019065269108
85,850.0,75.92902861243634,80.9543238524367,76.27008827225762,76.73963828015856,76.37442394501934,76.67409822266377,76.49235328995071,79.44059212157967,78.89493152381229
86,860.0,76.22029686214574,81.24567428915518,76.56132962262564,77.03093237842876,76.66570257345256,76.9653917013425,76.7836415616702,79.73190421824143,79.18623515162568
87,870.0,76.50820829432304,81.5336650159414,76.84921510093737,77.31886888255525,76.9536240177386,77.2533275996583,77.07157249853921,80.0198579914607,79.47418066903596
88,880.0,76.79283928471288,81.81837254001286,77.13382104007637,77.60352420210158,77.2382646703013,77.53798232663006,77.35622249774205,80.30452988505313,79.75884451110981
89,890.0,77.07426363564453,82.09987078782086,77.4152212019224,77.88497217135094,77.51969834920894,77.81942971603281,77.63766538189196,80.58599376561727,80.04030053616812
90,900.0,77.35255269018725,82.37823121968523,77.69348689130864,78.16328416359782,77.79799641240533,78.09774114067837,77.91597251326746,80.8643210369424,80.31862014015628
91,910.0,77.62777544006676,82.65352293815631,77.96868706381294,78.43852919915801,78.07322786566634,78.37298562041784,78.19121290178408,81.13958074815054,80.59387236476552
92,920.0,77.89999862769588,82.92581279049567,78.24088842766957,78.71077404754053,78.34545946471133,78.64522992432538,78.46345330712697,81.41183969597033,80.86612399967771
93,930.0,78.16928684282246,83.19516546564805,78.5101555402411,78.98008332412873,78.61475581185917,78.91453866737363,78.73275833539222,81.68116252152704,81.13543967933339
94,940.0,78.43570261393226,83.46164358606376,78.77655089936725,79.24651958174489,78.8811794475204,79.18097440199061,78.99919053061565,81.94761180199811,81.40188197455973
95,950.0,78.69930649496256,83.72530779470318,79.04013502992173,79.51014339739561,79.14479093692215,79.44459770480412,79.26281046149097,82.21124813744605,81.66551147938841
96,960.0,78.96015714745205,83.986216837506,79.3009665658967,79.77101345451688,79.40564895229936,79.70546725889623,79.52367680357989,82.4721302331482,81.92638689336268
97,970.0,79.21831141847083,84.24442764161412,79.55910232822545,80.0291866209836,79.66381035089103,79.96363993180331,79.7818464172998,82.73031497768046,82.1845650996045
98,980.0,79.47382441462015,84.49999538961842,79.81459739869241,80.2847180231574,79.9193302489278,80.21917084955763,80.03737442193886,82.98585751703051,82.4401012389138
99,990.0,79.72674957226673,84.75297359004249,80.0675051900913,80.53766111618633,80.17226209192866,80.47211346700655,80.2903142659387,83.238811324972,82.6930487801202
100,1000.0,79.97713872427788,85.00341414432046,80.3178775128965,80.78806775081621,80.42265772145068,80.72251963459428,80.54071779368091,83.48922826992663,82.94345958693665
