,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-11698 a=3.6291,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.679862826980842e-07,3.6301461055475667e-07,3.2819849441477053e-06,5.6252103564950504e-08,3.144535460936387e-07,2.1513519523141892e-07,-2.089977025644609e-07,-2.4691937278915544e-07,-9.194455395261954e-07
2,20.0,-2.3621540309577972e-06,1.435767219619167e-06,8.401734728710108e-06,-6.088454130412732e-08,1.1956044294591062e-06,6.563956860424337e-07,-1.0972893512672803e-06,8.152261735893789e-07,-1.2761785740884507e-06
3,30.0,-4.954501844788509e-06,2.718457993971571e-06,1.3519589707693202e-05,-2.636634333220408e-07,2.6052972521447436e-06,1.410022945201361e-06,-2.4244036088473095e-06,3.6190283756847627e-06,-5.82441577757134e-07
4,40.0,-7.2464336844529504e-06,3.7842587818176403e-06,1.74885932585034e-05,-3.189372443549504e-07,4.1610783770483136e-06,2.3769276808119227e-06,-3.554493124315808e-06,6.814980984578948e-06,6.72335488368486e-07
5,50.0,-8.93878506035801e-06,4.560679843971891e-06,2.0288370049685237e-05,-2.7890010605496577e-07,5.527050922236852e-06,3.285264194750051e-06,-4.356278340679534e-06,9.494733740346582e-06,1.9274535521866376e-06
6,60.0,-1.0138919204188445e-05,5.121790881137832e-06,2.219520608341036e-05,-2.2184372684822885e-07,6.599024941387523e-06,4.011655205566615e-06,-4.909048632268303e-06,1.1519448769317203e-05,2.9852774175367095e-06
7,70.0,-1.0975132663212178e-05,5.520000184578806e-06,2.3478459970498384e-05,-1.7240215567217786e-07,7.406541136409841e-06,4.55956750942171e-06,-5.294505079003466e-06,1.3007017889518247e-05,3.834672277884237e-06
8,80.0,-1.157036205343092e-05,5.803050583999045e-06,2.4337193571161366e-05,-1.3259178622268607e-07,8.010173113234593e-06,4.967934721510313e-06,-5.566097425236781e-06,1.4101205313698578e-05,4.514720408043395e-06
9,90.0,-1.2014048583263962e-05,6.016430623435343e-06,2.4906420044657685e-05,-1.0092884335974231e-07,8.464452039340092e-06,5.273967058675048e-06,-5.759241561608935e-06,1.4915662290536864e-05,5.066154359264115e-06
10,100.0,-1.2335896264771407e-05,6.172113396488222e-06,2.527569589916208e-05,-7.508152025601144e-08,8.810324645200093e-06,5.505203922873863e-06,-5.898576160517551e-06,1.5531252193417707e-05,5.520586597281886e-06
11,110.0,-1.2576578335527835e-05,6.291026592493202e-06,2.5504945044425093e-05,-5.346548954483905e-08,9.076900216940933e-06,5.682533145720099e-06,-6.000249199016926e-06,1.600371103089307e-05,5.900611744766267e-06
12,120.0,-1.2766632015333768e-05,6.378525425615115e-06,2.5634290651978782e-05,-3.303609887906307e-08,9.285150555158091e-06,5.820328614875672e-06,-6.073475197674766e-06,1.6371379196299177e-05,6.223980479361977e-06
13,130.0,-1.291040025118381e-05,6.437319081064606e-06,2.5691462320426048e-05,-1.4349980194106742e-08,9.449578919007451e-06,5.92840365614405e-06,-6.124828531231533e-06,1.6661050155971084e-05,6.502893687449121e-06
14,140.0,-1.3023114373588238e-05,6.476810649293678e-06,2.5695457257096564e-05,5.417410982025649e-10,9.580850141339467e-06,6.014072755042108e-06,-6.1617147974154485e-06,1.68919590329606e-05,6.745991636056723e-06
15,150.0,-1.3113628569505896e-05,6.508572094576716e-06,2.565986793150305e-05,1.5187806178790935e-08,9.686564323176095e-06,6.082490065221821e-06,-6.18674539027941e-06,1.7077752511031745e-05,6.960629437686574e-06
16,160.0,-1.3182804171212177e-05,6.53545437234028e-06,2.559435850745027e-05,3.046136203750209e-08,9.772290204480906e-06,6.137640788273993e-06,-6.201865277089246e-06,1.7228246055740024e-05,7.150982407450607e-06
17,170.0,-1.3234875605976404e-05,6.5473174224359084e-06,2.5506182848217486e-05,4.3825798681275614e-08,9.842120325445583e-06,6.1821663620591284e-06,-6.20927408621988e-06,1.7350999234544373e-05,7.32109515496579e-06
18,180.0,-1.328343657318733e-05,6.554402736587899e-06,2.540069759424595e-05,5.6694553132751145e-08,9.899279021532172e-06,6.218232246804504e-06,-6.211855721062784e-06,1.74514858839098e-05,7.475132746887392e-06
