calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
819b0f87-a3c2-44a4-b126-9805b22c10a1,Tb,A1--Cu--fcc,A1--Cu--fcc,5.162299104683874,A1--Cu--fcc--vacancy,vacancy,1.624,-2.068,0.000,0.000,-2.068,0.000,-2.068,False,-0.00000,-0.00000,-0.00000,,,,,,
c5c07262-1f08-4eb4-935d-5b0ceea74837,Tb,A1--Cu--fcc,A1--Cu--fcc,5.162299104683874,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.733,3.951,-0.000,0.000,3.951,-0.000,3.241,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
ef7931b4-005e-4f09-99f4-7309f75c9d62,Tb,A1--Cu--fcc,A1--Cu--fcc,5.162299104683874,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.004,3.234,3.259,3.259,3.234,3.259,3.234,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
804acade-2029-45d9-ba3d-82cab7ee0bf2,Tb,A1--Cu--fcc,A1--Cu--fcc,5.162299104683874,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.038,4.528,0.000,0.000,3.011,6.994,3.011,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
17854243-401d-4501-af77-0370c0d20784,Tb,A1--Cu--fcc,A1--Cu--fcc,5.162299104683874,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.046,2.949,7.058,0.000,2.949,0.000,4.580,True,-0.00002,-0.00002,0.00000,-0.00001,-0.00001,-0.00000,,,
a5954e90-5385-4da0-89a0-eefba4e16325,Tb,A1--Cu--fcc,A1--Cu--fcc,5.162299104683874,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.100,-5.385,0.000,0.000,-4.711,0.159,-4.711,False,-0.00000,-0.00000,-0.00000,,,,,,
bc299036-c59e-4df2-a89f-e35e74f6e218,Tb,A1--Cu--fcc,A1--Cu--fcc,5.162299104683874,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.143,2.611,0.000,0.000,2.611,0.000,2.611,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
88cb5223-6ade-4401-859c-44bb1c314704,Tb,A1--Cu--fcc,A1--Cu--fcc,5.162299104683874,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.154,6.598,-0.000,0.000,6.598,0.000,6.598,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
97ac07b1-bb86-4597-9516-03eb7024e864,Tb,A1--Cu--fcc,A1--Cu--fcc,5.162299104683874,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.254,-5.037,0.000,0.000,-5.037,0.000,-5.027,False,-0.00000,-0.00000,-0.00000,,,,,,
32e120c8-7716-4060-b160-4fd92937d804,Tb,A2--W--bcc,A2--W--bcc,3.9483071837882107,A2--W--bcc--vacancy,vacancy,1.356,-12.736,-0.000,0.000,-12.736,0.000,-12.736,False,0.00000,0.00000,0.00000,,,,,,
15fa3e14-4419-4462-83a4-39458e9f3264,Tb,A2--W--bcc,A2--W--bcc,3.9483071837882107,A2--W--bcc--2nn-divacancy,2nn divacancy,2.503,-19.419,-0.000,-0.000,-19.419,0.000,-24.081,False,-0.00000,-0.00000,0.00000,,,,,,
476219dc-1db4-4c1d-96ca-f5d73fafeccf,Tb,A2--W--bcc,A2--W--bcc,3.9483071837882107,A2--W--bcc--1nn-divacancy,1nn divacancy,2.823,-17.156,1.018,1.018,-17.156,1.018,-17.156,False,-0.00000,-0.00000,-0.00000,,,,,,
19c8fcd3-6a92-4cee-84b2-8b1b2efc6791,Tb,A2--W--bcc,A2--W--bcc,3.9483071837882107,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.420,57.246,3.970,3.970,57.246,3.970,57.246,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1a93909e-fd77-41d0-846b-865b27f477be,Tb,A2--W--bcc,A2--W--bcc,3.9483071837882107,A2--W--bcc--111-dumbbell,111 dumbbell,3.420,57.256,3.972,3.972,57.256,3.972,57.256,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
