,temperature,mp-30260 a=6.5208,oqmd-24762 a=6.5208
0,0.0,0.0,0.0
1,10.0,-8.921921908475712e-08,-8.63601017896051e-08
2,20.0,-9.069805408703551e-08,-8.691959927019091e-08
3,30.0,1.6845779565658493e-07,1.7315846500826663e-07
4,40.0,7.240321719852821e-07,7.294190212048657e-07
5,50.0,1.491414073783597e-06,1.4976834464374103e-06
6,60.0,2.3484189508047073e-06,2.3554103157501694e-06
7,70.0,3.196464490651633e-06,3.2040143574311512e-06
8,80.0,3.9794401291246025e-06,3.987388580221737e-06
9,90.0,4.674358552552994e-06,4.682702370647063e-06
10,100.0,5.278413891780201e-06,5.287079784898991e-06
11,110.0,5.7984074706696384e-06,5.807393758694651e-06
12,120.0,6.244504212215391e-06,6.253778043137277e-06
13,130.0,6.6277512230802344e-06,6.637248805698783e-06
14,140.0,6.958217356015597e-06,6.967862139909127e-06
15,150.0,7.24455765180354e-06,7.254310047327529e-06
16,160.0,7.494288387043133e-06,7.504180245994015e-06
17,170.0,7.713527370988e-06,7.723539620965547e-06
18,180.0,7.907253626692531e-06,7.917409059475609e-06
19,190.0,8.079653739469683e-06,8.089827495306553e-06
20,200.0,8.234141304963872e-06,8.244390916957577e-06
21,210.0,8.373483873894563e-06,8.38388637341215e-06
22,220.0,8.50005364059377e-06,8.510491745129964e-06
23,230.0,8.615762041991519e-06,8.626268527609735e-06
24,240.0,8.72207349259991e-06,8.732693678649622e-06
25,250.0,8.820431354289968e-06,8.831042302456206e-06
26,260.0,8.912038927349842e-06,8.92261426796331e-06
27,270.0,8.99766094613452e-06,9.008397175217468e-06
28,280.0,9.078096814747625e-06,9.088766259735784e-06
29,290.0,9.154110585946703e-06,9.164782827738148e-06
30,300.0,9.226219393017653e-06,9.237008439852785e-06
31,310.0,9.294856468424058e-06,9.3056834141516e-06
32,320.0,9.360587586894647e-06,9.371442842268505e-06
33,330.0,9.423815850473978e-06,9.434621293276242e-06
34,340.0,9.4846636774739e-06,9.49556867845172e-06
35,350.0,9.54352982543599e-06,9.554369558514557e-06
36,360.0,9.600562397326278e-06,9.611467491483708e-06
37,370.0,9.655986031493915e-06,9.666990887606893e-06
38,380.0,9.710174958483745e-06,9.7211106156513e-06
39,390.0,9.763165735274481e-06,9.774226975698932e-06
40,400.0,9.815099703030224e-06,9.826151112635767e-06
41,410.0,9.866072360820129e-06,9.876898884604925e-06
42,420.0,9.916166945404732e-06,9.927098457278094e-06
43,430.0,9.96561159703719e-06,9.976641808754313e-06
44,440.0,1.0014428106292906e-05,1.0025484640100356e-05
45,450.0,1.006271620025973e-05,1.0073824340467633e-05
46,460.0,1.0110571927015373e-05,1.0121535308968998e-05
47,470.0,1.0158010508919406e-05,1.016901181904857e-05
48,480.0,1.0205082659869004e-05,1.0216193173632091e-05
49,490.0,1.0251866768346302e-05,1.0262945741105232e-05
50,500.0,1.0298569507617608e-05,1.0309523469821867e-05
51,510.0,1.0345014911701268e-05,1.0356023953254284e-05
52,520.0,1.0391260573437062e-05,1.040231506830936e-05
53,530.0,1.0437431652246084e-05,1.0448487645326867e-05
54,540.0,1.0483549776265231e-05,1.0494621770270248e-05
55,550.0,1.0529711687290208e-05,1.0540702018631236e-05
56,560.0,1.0575751430961653e-05,1.0586897699208952e-05
57,570.0,1.0621900787012017e-05,1.063301249262723e-05
58,580.0,1.0668184611795698e-05,1.0679192569166734e-05
59,590.0,1.0714476236066058e-05,1.0725479347029853e-05
60,600.0,1.0760852396365264e-05,1.0771820514059768e-05
61,610.0,1.0807349085884602e-05,1.0818338443974596e-05
62,620.0,1.085399736672394e-05,1.0865089081284179e-05
63,630.0,1.0900881929711654e-05,1.0911822743735366e-05
64,640.0,1.0947921003869482e-05,1.0958792668076347e-05
65,650.0,1.0995122688539602e-05,1.1006153376924738e-05
66,660.0,1.1042523087846152e-05,1.1053576247276281e-05
67,670.0,1.1090305707007559e-05,1.110127786920152e-05
68,680.0,1.1138231296786807e-05,1.1149159347863044e-05
69,690.0,1.1186351540278818e-05,1.1197252113409394e-05
70,700.0,1.1234919688014384e-05,1.1245832522542519e-05
71,710.0,1.128368694371967e-05,1.129457054811956e-05
72,720.0,1.133274153841931e-05,1.134357936796422e-05
