,temperature,A15--Cr3Si a=11.7823,D0_3--BiF3 a=6.8587,D0_3--BiF3 a=13.1896
0,0.0,203.11227041217046,20.24217261089141,147.94722018776534
1,10.0,203.07629629120862,20.242283685738315,147.97128422379978
2,20.0,202.9417321899851,20.24282509430134,147.88535978929752
3,30.0,202.78051781696414,20.243894168471723,147.61129852214415
4,40.0,202.62412059344237,20.245595701406835,147.21395662082784
5,50.0,202.47609804631645,20.247953937971655,146.76661287693202
6,60.0,202.33929807489858,20.250913356715774,146.3213052364966
7,70.0,202.2087576359334,20.254384492680597,145.90754020599124
8,80.0,202.08339302558906,20.258276970131252,145.53713137394146
9,90.0,201.96232701600962,20.262510582454457,145.21200218906716
10,100.0,201.84550543387024,20.267018875767185,144.92968704099758
11,110.0,201.73346476738038,20.27174820178053,144.6852217150022
12,120.0,201.6271066809103,20.27665568881992,144.47374133037783
13,130.0,201.52753602879358,20.28170647229866,144.28982472327797
14,140.0,201.4359371167777,20.286872282572624,144.12949032123646
15,150.0,201.35350060478132,20.292130124731614,143.98883153685563
16,160.0,201.2813341807862,20.2974606576242,143.8651145055711
17,170.0,201.22058010300228,20.30284811712069,143.75522641152605
18,180.0,201.1722431463586,20.308278863265027,143.65769752014742
19,190.0,201.13728529315068,20.313741365188214,143.57055336267217
20,200.0,201.1166161751271,20.319225291411506,143.49269445977382
21,210.0,201.11110581148944,20.324722236381234,143.42218179864938
22,220.0,201.12154816844068,20.33022456465987,143.35832389014502
23,230.0,201.1488604945304,20.335725856103867,143.30026904485138
24,240.0,201.19384105508726,20.341219778948187,143.2473113164492
25,250.0,201.2573435608018,20.346701477998934,143.19882435008114
26,260.0,201.34025176713772,20.352166127294606,143.15383629992158
27,270.0,201.44349616402508,20.35760948763419,143.11275805091125
28,280.0,201.56806664477824,20.363027469138704,143.0748090963019
29,290.0,201.71502643997266,20.36841734318032,143.0396395752213
30,300.0,201.88553041784672,20.37377558803544,143.00696901168348
31,310.0,202.08083535969485,20.379099360835895,142.9765557385797
32,320.0,202.30232184216172,20.384386821784357,142.94817298487766
33,330.0,202.5515101529225,20.38963510496014,142.92162716070632
34,340.0,202.83008850782977,20.39484221540684,142.89674775166623
35,350.0,203.13992801615007,20.400006679867253,142.87338609792334
36,360.0,203.48311637670085,20.405126345041886,142.85141023301455
37,370.0,203.86198746516797,20.410200450235756,142.83070790551727
38,380.0,204.2791662403097,20.415227066966793,142.81115858811086
39,390.0,204.73760237970404,20.420205168967847,142.79269058930143
40,400.0,205.24064858047612,20.42513448928745,142.77519738289408
41,410.0,205.79207419118518,20.430011962468356,142.758614504043
42,420.0,206.39610760891478,20.434839467028176,142.74333834621277
43,430.0,207.05787696088808,20.43961455607585,142.72838347714386
44,440.0,207.7826641353571,20.444337097320947,142.7141491835039
45,450.0,208.57772409879811,20.449006784816362,142.7005868418172
46,460.0,209.45081331344335,20.45362300946994,142.68763810836109
47,470.0,210.4077578043238,20.458185300091984,142.67527984053453
48,480.0,211.465119488469,20.46269310881616,142.6634671784986
49,490.0,212.62648884120696,20.467147307238903,142.65215856874462
50,500.0,213.9126502873613,20.471546273957713,142.64132758379048
51,510.0,215.3393488396874,20.475891330644558,142.63094431946735
52,520.0,216.93397512525675,20.480181288352117,142.6209800315898
53,530.0,218.7017854585041,20.48441679361626,142.61141149015074
54,540.0,220.6940208602914,20.48859843172624,142.60220922013363
55,550.0,222.9474360428672,20.492724124061205,142.59335920301046
56,560.0,225.5009703484778,20.496796546597164,142.5848375960097
57,570.0,228.4225004422645,20.50081413523047,142.5766311366542
58,580.0,231.8216771248049,20.50477840496457,142.5687151378335
59,590.0,235.70296008578902,20.508689073115598,142.56107770200586
60,600.0,240.37305986545385,20.512546133874142,142.5537122008881
61,610.0,245.88454940892538,20.516350804248443,142.5465883736706
62,620.0,252.58878084309896,20.520102247551925,142.53970635053622
63,630.0,257.6781686437282,20.523801930395745,142.53304869423172
64,640.0,261.3819569273285,20.527448226903637,142.52660721283297
65,650.0,263.9366840063555,20.531042335640564,142.52036649375324
66,660.0,266.3177651263336,20.534588169863298,142.5143287137848
67,670.0,268.64441683455505,20.53808013353207,142.50846927481786
68,680.0,269.9936319193125,20.541525389591197,142.5027912759077
69,690.0,271.44286552612243,20.54491716707187,142.4972782705333
70,700.0,274.10654060469665,20.548260828398167,142.49192682466202
71,710.0,275.36983973969535,20.551556774535193,142.48673012919463
72,720.0,275.1879235196784,20.554805971935462,142.48167742110158
73,730.0,273.9186911542706,20.558003431630517,142.47676674656702
74,740.0,273.5057119639257,20.56115607114874,142.47199655118177
75,750.0,279.62640610045764,20.564261270865725,142.46734914466015
76,760.0,279.6605986481454,20.567320587646503,142.46282959878292
77,770.0,280.3270195882048,20.570331506500978,142.45842963177333
78,780.0,281.3594119053785,20.573298433734994,142.4541430603234
79,790.0,282.7480989502104,20.576220024069723,142.44996655466485
80,800.0,285.3966158577827,20.579104356414874,142.44540085246646
81,810.0,284.4019998469133,20.581939955113008,142.44143566962708
82,820.0,286.38293182669497,20.584728420289153,142.43756830265673
83,830.0,285.8279552748564,20.587480750886836,142.43379015883994
84,840.0,286.38154297882613,20.59018760540228,142.43010559438133
85,850.0,287.1919024608011,20.592851424836176,142.42651249949606
86,860.0,288.5302179501797,20.595477085470822,142.42299886358714
87,870.0,288.42662562509145,20.598066049803624,142.41956254610042
88,880.0,291.90709722246305,20.600611078473552,142.41621386102125
89,890.0,290.4967431445426,20.60311908767061,142.41293057827914
90,900.0,290.71176812755283,20.605584244313288,142.40972752990018
91,910.0,291.8215077815734,20.608001391745255,142.40658728147974
92,920.0,291.7685685904184,20.61040047077275,142.40352346037727
93,930.0,292.40294571937153,20.612754230156042,142.40052346589434
94,940.0,292.72744646763505,20.61507989645662,142.39758372713223
