,temperature,C1--CaF2--fluorite a=6.1539,mp-328 a=6.4681,oqmd-757357 a=4.2763,oqmd-757373 a=3.1301,oqmd-757381 a=7.4165
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.13721975644791595,0.10807002748649891,0.045404371075626636,0.05280689886705002,0.122819644564187
2,20.0,0.13138612954748874,0.8309326330313037,1.0210585729763015,0.9097780951541284,1.1553926092831053
3,30.0,1.626087266104075,2.6235601326032314,3.0765552503316846,2.9037582395438437,3.1760478804528183
4,40.0,3.9752984337564823,5.178715820161388,5.693629366056119,5.519546467769326,5.735850627056037
5,50.0,6.6115451302324475,7.918072201921324,8.391132275711877,8.25414587370378,8.37746294182404
6,60.0,9.159964487245073,10.478759691783953,10.874742407897699,10.788795771385983,10.819321066932574
7,70.0,11.439923278627655,12.712977060154666,13.026454847458984,12.988838308369917,12.944129152831346
8,80.0,13.39829094891952,14.596420826714551,14.833574549989436,14.835049760379349,14.735085642572225
9,90.0,15.047163912278489,16.15960232625125,16.330109883649083,16.360834501368224,16.222028564820445
10,100.0,16.424510757042636,17.45049209004839,17.56408253994337,17.61588529484394,17.450041123698895
11,110.0,17.574057530810663,18.517563439986077,18.58276771729104,18.649560704043946,18.464598851965604
12,120.0,18.536608399066616,19.403459023361282,19.42732698973513,19.50483167265513,19.305838272798642
13,130.0,19.347134017400585,20.14349336268133,20.13169399669678,20.21701149804115,20.007132893498742
14,140.0,20.03441870914373,20.766087096437992,20.723125109213722,20.814342684143625,20.595447059563643
15,150.0,20.621684952041356,21.29381619023727,21.223257110190808,21.319148191468116,21.09227686138958
16,160.0,21.1275040960081,21.744532093766093,21.64920537123319,21.74900927707353,21.514675251337053
17,170.0,21.56671277778375,22.132357575332037,22.014515664479976,22.11778420373236,21.87616856868926
18,180.0,21.951163361521957,22.468501143496184,22.3299429811425,22.436434017912475,22.187513682138896
19,190.0,22.290345404783274,22.761897774140596,22.604067683779952,22.713673028036542,22.457306693003087
20,200.0,22.591906690175094,23.019707711292966,22.84377553503925,22.956477198898504,22.692449068197117
21,210.0,22.862053685791018,23.24770908340082,23.05462243288433,23.17045810156135,22.89851608433383
22,220.0,23.10581296576046,23.450589485127704,23.24112006004968,23.36016120813797,23.080040376882422
23,230.0,23.327319960062866,23.632177549276093,23.4069567556802,23.529296871340726,23.240726160288357
24,240.0,23.529979041971934,23.795623354808885,23.55516744419866,23.680906224089316,23.38362216604156
25,250.0,23.716602525067135,23.943525867703695,23.68825886212112,23.817499093225553,23.511251559630065
26,260.0,23.889545271971066,24.07804636316524,23.80831737722916,23.94116421261742,23.62571227493329
27,270.0,24.05076031026089,24.200993922221265,23.91708855417785,24.053645438933035,23.728763558565827
28,280.0,24.201910383541776,24.313893082813195,24.016038430782277,24.15640425596307,23.821880011327007
29,290.0,24.344399221448914,24.41802739391531,24.106409543191276,24.250676980671738,23.90631217959096
30,300.0,24.479406083261356,24.514480455213278,24.189257479390854,24.33750773225879,23.983123165672566
31,310.0,24.607958603203116,24.60418854264642,24.26547979134974,24.417793728801076,24.053215933438757
32,320.0,24.730922078751,24.68795114261874,24.335842131956056,24.49229822479693,24.11736915961182
33,330.0,24.849045397090396,24.766449191227267,24.401013066665374,24.561676169424246,24.176250957240573
34,340.0,24.962975177245216,24.840274640049962,24.46156081512955,24.626497479157504,24.230439630557676
