,temperature,oqmd-669588 a=6.8176
0,0.0,0.0
1,10.0,0.010466179258343295
2,20.0,0.1435058202718895
3,30.0,0.6672930969409442
4,40.0,1.6552589666795747
5,50.0,2.988050770051375
6,60.0,4.528710260146757
7,70.0,6.1748264228562695
8,80.0,7.85854221955852
9,90.0,9.53718664269693
10,100.0,11.184928905909562
11,110.0,12.786849556177106
12,120.0,14.33499406903777
13,130.0,15.825804636119555
14,140.0,17.25846241236853
15,150.0,18.633820724620815
16,160.0,19.95371983588591
17,170.0,21.220548002484243
18,180.0,22.436961794331875
19,190.0,23.605709632995413
20,200.0,24.72952234171294
21,210.0,25.811047221705756
22,220.0,26.85281035431543
23,230.0,27.857197121304562
24,240.0,28.826444376485274
25,250.0,29.762639950938524
26,260.0,30.66772665186585
27,270.0,31.543508890559778
28,280.0,32.39166072135279
29,290.0,33.21373450296482
30,300.0,34.011169679470626
31,310.0,34.78530136834981
32,320.0,35.53736856931936
33,330.0,36.26852189102001
34,340.0,36.97983074717762
35,350.0,37.6722900090247
36,360.0,38.34682612289419
37,370.0,39.00430271529999
38,380.0,39.64552571539436
39,390.0,40.27124802843641
40,400.0,40.882173795110404
41,410.0,41.478962271221775
42,420.0,42.06223136091484
43,430.0,42.63256083470482
44,440.0,43.19049526137653
45,450.0,43.7365466806031
46,460.0,44.271197040713595
47,470.0,44.794900423985275
48,480.0,45.3080850796337
49,490.0,45.81115528282982
50,500.0,46.304493036189854
51,510.0,46.78845962868027
52,520.0,47.263397065268926
53,530.0,47.72962937940943
54,540.0,48.18746383922507
55,550.0,48.637192057094005
56,560.0,49.079091011511764
57,570.0,49.513423989070674
58,580.0,49.940441453735914
59,590.0,50.36038184983511
60,600.0,50.7734723445608
61,610.0,51.17992951523911
62,620.0,51.57995998607856
63,630.0,51.97376101870926
64,640.0,52.361521060376475
65,650.0,52.743420253288924
66,660.0,53.11963090833992
67,670.0,53.49031794607109
68,680.0,53.85563930752055
69,690.0,54.21574633733327
70,700.0,54.57078414132816
71,710.0,54.92089192050294
72,720.0,55.26620328327238
73,730.0,55.6068465376079
74,740.0,55.94294496459872
75,750.0,56.27461707478263
76,760.0,56.601976848549334
77,770.0,56.92513396175524
78,780.0,57.24419399761887
79,790.0,57.55925864587377
80,800.0,57.87042589008186
81,810.0,58.17779018392357
82,820.0,58.48144261723849
83,830.0,58.781471072484955
84,840.0,59.077960372329045
85,850.0,59.370992418877954
86,860.0,59.66064632517974
87,870.0,59.946998539444365
88,880.0,60.230122962494505
89,890.0,60.51009105886758
90,900.0,60.78697196196023
91,910.0,61.06083257362399
92,920.0,61.331737658515
93,930.0,61.599749933567104
94,940.0,61.86493015283542
95,950.0,62.12733718806226
96,960.0,62.387028105132835
97,970.0,62.64405823674459
98,980.0,62.898481251467956
99,990.0,63.15034921943219
100,1000.0,63.39971267480511
