,temperature,oqmd-17869 a=9.8240
0,0.0,0.0
1,10.0,0.004945897334733175
2,20.0,0.06912152568769823
3,30.0,0.36255047300110316
4,40.0,1.0128258614449637
5,50.0,2.0078608141923193
6,60.0,3.2659456035276477
7,70.0,4.695098169947865
8,80.0,6.218690188312477
9,90.0,7.780930310616393
10,100.0,9.344199031303773
11,110.0,10.884475780226989
12,120.0,12.387206549006265
13,130.0,13.84417354909928
14,140.0,15.251296898244194
15,150.0,16.607147017889947
16,160.0,17.911957134397788
17,170.0,19.166974693332115
18,180.0,20.37403833525535
19,190.0,21.53530376107217
20,200.0,22.65306756066252
21,210.0,23.729655437579023
22,220.0,24.767352749575245
23,230.0,25.768362827144923
24,240.0,26.7347834758279
25,250.0,27.668595313265
26,260.0,28.571657729488674
27,270.0,29.445709672719016
28,280.0,30.292373402179287
29,290.0,31.113159976007925
30,300.0,31.909475661832566
31,310.0,32.68262873916187
32,320.0,33.433836352050726
33,330.0,34.16423119773469
34,340.0,34.87486792227214
35,350.0,35.56672915118773
36,360.0,36.24073112080163
37,370.0,36.89772890052351
38,380.0,37.53852121208161
39,390.0,38.16385486133204
40,400.0,38.77442880389291
41,410.0,39.370897868722736
42,420.0,39.953876164858904
43,430.0,40.52394019643794
44,440.0,41.08163171032052
45,450.0,41.627460299386875
46,460.0,42.161905783093495
47,470.0,42.685420385286044
48,480.0,43.198430727665624
49,490.0,43.70133965573308
50,500.0,44.19452791254935
51,510.0,44.67835567424507
52,520.0,45.1531639599129
53,530.0,45.61927592732785
54,540.0,46.07699806483733
55,550.0,46.52662128877957
56,560.0,46.968421954883105
57,570.0,47.40266279128755
58,580.0,47.82959376008497
59,590.0,48.24945285363054
60,600.0,48.66246683126079
61,610.0,49.06885190153059
62,620.0,49.46881435459443
63,630.0,49.86255114891959
64,640.0,50.25025045613062
65,650.0,50.63209216743844
66,660.0,51.00824836477649
67,670.0,51.37888375949686
68,680.0,51.7441561012097
69,690.0,52.10421655912894
70,700.0,52.45921007806624
71,710.0,52.80927571103623
72,720.0,53.15454693025868
73,730.0,53.495151918195674
74,740.0,53.831213840114614
75,750.0,54.16285109954672
76,760.0,54.490177577895224
77,770.0,54.813302859339984
78,780.0,55.132332442096335
79,790.0,55.44736793699502
80,800.0,55.75850725427582
81,810.0,56.06584477941205
82,820.0,56.36947153872343
83,830.0,56.66947535547037
84,840.0,56.96594099707409
85,850.0,57.258950314053905
86,860.0,57.54858237122694
87,870.0,57.8349135716802
88,880.0,58.11801777398063
89,890.0,58.39796640305638
90,900.0,58.674828555153915
91,910.0,58.94867109724207
92,920.0,59.219558761205874
93,930.0,59.48755423315917
94,940.0,59.75271823816475
95,950.0,60.01510962064965
96,960.0,60.27478542076547
97,970.0,60.53180094693893
98,980.0,60.78620984483822
99,990.0,61.0380641629594
100,1000.0,61.287414415031705
