,temperature,A15--Cr3Si a=4.8557,A15--Cr3Si a=11.7781,D0_3--BiF3 a=5.9888,L1_2--AuCu3 a=3.6720,oqmd-17867 a=5.2026
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0024120652949825654,2.825452635429182,0.0020833673673791102,0.10969047552414772,0.014900736807469804
2,20.0,0.030203048152909202,8.099501990478718,0.02834672413742104,0.42833391467332227,0.13936038629698874
3,30.0,0.17372805529749427,13.70936945409936,0.18273206726451507,0.9943558543051838,0.532227765925526
4,40.0,0.5427665734781357,18.68893359093591,0.5946641480108551,1.7800975452086925,1.2741346050940663
5,50.0,1.1502071237008193,22.972317249456854,1.2787020645930407,2.731239355756761,2.3307408268231864
6,60.0,1.9474491150831943,26.670941228917968,2.178152310692842,3.794145083965929,3.620767962595315
7,70.0,2.8772423484892307,29.902105899687985,3.227317815526183,4.926637371620762,5.060816405177053
8,80.0,3.8923338044535973,32.76016069537421,4.372619819791892,6.098348699287974,6.582694807739745
9,90.0,4.957731751630456,35.31699555052627,5.574493295138516,7.287839332158283,8.136584757479438
10,100.0,6.048595918483033,37.627097938694924,6.804615626580169,8.479900565645305,9.688539842932869
11,110.0,7.147654646551167,39.73216216623469,8.042950865656527,9.663687861390788,11.21661898918532
12,120.0,8.243068106553993,41.66454610653691,9.275460026835388,10.8314995451356,12.707367178590776
13,130.0,9.326831757743772,43.44974055662784,10.492439810788571,11.977954060529115,14.153098557300945
14,140.0,10.393628523555542,45.108118992102604,11.68732628987044,13.099406191560094,15.549950519571484
15,150.0,11.440018035811718,46.656185396066135,12.855828590665958,14.193514844432395,16.896542845958347
16,160.0,12.463868916531297,48.107474865590916,13.9952978438292,15.258915086260979,18.19307313051856
17,170.0,13.463962658940106,49.47321272177503,15.10426589503051,16.294966797650257,19.440714060609857
18,180.0,14.439717255966643,50.762803804873876,16.1821076450875,17.301561814913235,20.64121517444734
19,190.0,15.390993892291908,51.984200779281124,17.228793898803282,18.278976440068618,21.79664166720341
20,200.0,16.31796115034038,53.144185041663526,18.24471064126696,19.227759248079597,22.909204585053985
21,210.0,17.22099909923944,54.24858363385492,19.23052711692968,20.148646276267897,23.981151816465754
22,220.0,18.10063115407104,55.30243867870552,20.187099775445034,21.042497348001316,25.01469947437237
23,230.0,18.957475389005015,56.31014115342896,21.115402579799426,21.910248619498194,26.01199006742976
24,240.0,19.79220958021768,57.275537560083116,22.016476690932276,22.752877516008613,26.97506838476113
25,250.0,20.60554601923352,58.20201577149699,22.891394392689243,23.571377085643356,27.905869028029148
26,260.0,21.398213339111727,59.092574711796516,23.74123347901987,24.36673748150679,28.806211529270804
27,270.0,22.170943416934904,59.949881367499856,24.56705932235578,25.139932817310473,29.67780033221355
28,280.0,22.92446198004627,60.77631777977998,25.36991257410101,25.891912056817525,30.522227812747758
29,290.0,23.659481933713877,61.57402004730879,26.15080098613126,26.623592917560146,31.34097911838276
30,300.0,24.376698700245736,62.34491090783222,26.910694237753948,27.33585801495881,32.13543801425483
31,310.0,25.076787051477776,63.09072712074512,27.65052094399515,28.029552660600693,32.90689319914605
32,320.0,25.76039905314448,63.81304261111079,28.371167236057357,28.705483871544093,33.65654474183582
33,330.0,26.428162837872716,64.51328813564803,29.07347646361163,29.364420256303543,34.38551041475534
34,340.0,27.080681994926696,65.19276807725971,29.758249686195768,30.007092525835933,35.09483178756683
35,350.0,27.718535417211356,65.85267485520144,30.42624670821443,30.634194440590004,35.785480000953484
36,360.0,28.342277484845315,66.49410134457706,31.078187476734172,31.246384052280764,36.45836117951424
37,370.0,28.9524384936122,67.11805162527554,31.714753709466194,31.844285135095927,37.114321468147146
38,380.0,29.549525258447982,67.72545032216769,32.33659065611626,32.428488728383314,37.75415169285702
39,390.0,30.134021838663823,68.31715075185825,32.94430892301235,32.999554733560444,38.378591657338546
40,400.0,30.706390344263973,68.89394205395779,33.538486310705316,33.55801352360436,38.98833409298569
41,410.0,31.26707179239213,69.4565554547077,34.11966962909352,34.10436753529484,39.58402828340896
42,420.0,31.81648699040069,70.00566978633694,34.688376465521785,34.63909282328382,40.16628338610742
43,430.0,32.355037427826055,70.54191636558244,35.24509688948862,35.162640561711655,40.73567147430652
44,440.0,32.883106163987016,71.0658833184485,35.790295083556394,35.67543848409273,41.29273032145044
45,450.0,33.40105870139846,71.57811942481247,36.3244108944617,36.177892255926565,41.83796594994589
46,460.0,33.90924383790012,72.07913754533836,36.84786130161803,36.67038677717594,42.37185496445035
47,470.0,34.40799449242924,72.5694176838981,37.361041802544115,37.153287413787154,42.89484668864273
48,480.0,34.89762850103773,73.04940973097429,37.86432771628716,37.62694115886706,43.407365122978504
49,490.0,35.37844938095283,73.51953592704501,38.35807540715982,38.091677725121905,43.90981073948447
50,500.0,35.85074706146153,73.98019307950769,38.84262343174653,38.54781057087582,44.40256212829748
51,510.0,36.31479858110628,74.43175456210987,39.31829361268383,38.9956378624446,44.88597750932093
52,520.0,36.77086875125427,74.87457212195945,39.78539204298476,39.435443375909685,45.36039612119518
53,530.0,37.21921078649256,75.30897751588552,40.244210024755255,39.86749734148695,45.8261394985986
54,540.0,37.66006690262085,75.7352839951093,40.69502494622794,40.29205723374054,46.28351264791531
55,550.0,38.093668883208835,76.15378765476477,41.13810110093734,40.709368510846964,46.73280513032536
56,560.0,38.5202386158679,76.56476866275192,41.57369045275274,41.119665306075134,47.17429206052514
57,570.0,38.93998859944567,76.96849238063344,42.00203335036587,41.523171074520945,47.608235028512645
58,580.0,39.35312242344557,77.3652103877328,42.42335919463672,41.92009919800857,48.03488295113599
59,590.0,39.759835220972974,77.75516141829817,42.83788706200583,42.31065355094577,48.45447285954438
