,temperature,A15--Cr3Si a=11.7823,D0_3--BiF3 a=6.8587,D0_3--BiF3 a=13.1896
0,0.0,0.0,0.0,0.0
1,10.0,6.539889022527647,0.15026441292687726,6.125548243961485
2,20.0,13.581869642293444,1.548179967251851,12.713182163828593
3,30.0,17.386265000152097,4.121875883766411,17.109132746647628
4,40.0,19.534176935029944,7.176108770695297,20.146612958258164
5,50.0,20.793372842438394,10.137904788202123,22.286307913624473
6,60.0,21.57089620767198,12.730135773272353,23.734824988882444
7,70.0,22.077877232148097,14.887141517871182,24.65422660623206
8,80.0,22.42270499599659,16.64207517530835,25.199713260157047
9,90.0,22.665554401211303,18.05958348780837,25.497010545296938
10,100.0,22.840623933346663,19.20572171018384,25.63946274635706
11,110.0,22.96845467854586,20.13747540993684,25.689716882336484
12,120.0,23.062005331795355,20.900742946892965,25.688988586330044
13,130.0,23.129861919565702,21.531392750310303,25.661281055839396
14,140.0,23.177992490310213,22.057124942467606,25.61991747732382
15,150.0,23.210764603873216,22.4992645567924,25.572950184508052
16,160.0,23.231379847866883,22.874272592369927,25.526447127675787
17,170.0,23.242314612855914,23.194918828899134,25.481337157710655
18,180.0,23.245545246536405,23.471169151548263,25.437904459046628
19,190.0,23.242529174141634,23.710859912787708,25.39766990819514
20,200.0,23.23435273168003,23.920210352514747,25.362785820174373
21,210.0,23.221801888382963,24.104192345547,25.332735046859444
22,220.0,23.20519922918401,24.266802844290137,25.304805335009764
23,230.0,23.18463044816524,24.411273575543177,25.279837027326465
24,240.0,23.159970957139514,24.540253547101422,25.25759350529739
25,250.0,23.13068545202464,24.655926316090586,25.239222768234516
26,260.0,23.096001400254337,24.76008043460304,25.221449216720337
27,270.0,23.054894975410058,24.854208968299698,25.204459695969874
28,280.0,23.006131741473418,24.93958887045385,25.1903941311378
29,290.0,22.948316475447573,25.017275122597955,25.177840199654682
30,300.0,22.879979508881163,25.0881393513453,25.16655836635721
31,310.0,22.799690181964017,25.15298257074425,25.15644184552738
32,320.0,22.706213615829242,25.212441024739896,25.147376090120815
33,330.0,22.598728268417794,25.267053582241054,25.139226906290133
34,340.0,22.47713702320223,25.317342014154388,25.13188615859259
35,350.0,22.34248160604917,25.36370779914749,25.12526140674407
36,360.0,22.197485890559335,25.406533171963773,25.11926811038354
37,370.0,22.047295354189636,25.446136891783052,25.113863355352517
38,380.0,21.900483005176184,25.48277795256846,25.108956396272642
39,390.0,21.770333968809116,25.516767224896576,25.104512912840633
40,400.0,21.676666909991518,25.548223949924452,25.100485251641953
41,410.0,21.64822031573769,25.577430944575237,25.096545293465084
42,420.0,21.724943588631707,25.60458550147149,25.093469233419654
43,430.0,21.963469161022836,25.62973924710413,25.090627572803434
44,440.0,22.439755553667556,25.65312862172082,25.087866825334206
45,450.0,23.258950007686707,25.674850277491366,25.08534827010487
46,460.0,24.56161895051647,25.695002965880498,25.083044341379942
47,470.0,26.527715528722354,25.71368616560979,25.080948338948794
48,480.0,29.40489568656837,25.731060538287778,25.079028468152117
49,490.0,33.4699194688402,25.74714869207684,25.07726972046686
50,500.0,39.14015767596089,25.76204858333426,25.075665797993285
51,510.0,46.87806718302507,25.77585192777157,25.074196947335086
52,520.0,57.02831078459737,25.788581539066147,25.07285283946452
53,530.0,69.94756372866196,25.800398935242836,25.07161528609612
54,540.0,85.98839118031954,25.8111935224549,25.070480229114214
55,550.0,103.77850737203859,25.82113910602116,25.06944680986145
56,560.0,119.99605183810552,25.830313412641217,25.06850240475814
57,570.0,126.50750557416865,25.838686862010917,25.067632945536754
58,580.0,100.0587705897844,25.846379921571213,25.06682454895459
59,590.0,-4.37362154818554,25.853331250709974,25.06611664484378
60,600.0,-308.88030264626224,25.859672910611142,25.065449246785224
61,610.0,-1073.763750564068,25.86538206604742,25.064823014945063
62,620.0,-2340.0791668705633,25.870505660937148,25.064274865329157
63,630.0,-2823.6024963231207,25.875016587407686,25.06376585073794
64,640.0,-2744.0228656379595,25.87892119220353,25.06329360635661
65,650.0,-2656.611461618034,25.882635947005113,25.062889932634846
66,660.0,-3033.7723272659005,25.885704384371934,25.062513297866108
67,670.0,-2811.241312879907,25.88838249449275,25.06215263391042
68,680.0,-2383.8484625079423,25.890603598193856,25.06184097966478
69,690.0,-3851.7729270829973,25.892255966376403,25.061536995576777
70,700.0,-4357.31970280744,25.893892037539498,25.061283412473344
71,710.0,-1389.581075491045,25.895206792721027,25.061035669033814
72,720.0,1617.590312449015,25.89580301615911,25.060811686597294
73,730.0,1805.640691700137,25.896151943415582,25.060662218291625
74,740.0,-6525.67053464274,25.896454658031676,25.060490275045694
75,750.0,-9839.042380333387,25.896310172887638,25.060324446128995
76,760.0,-1280.1684187979376,25.895736133126917,25.060224318325396
77,770.0,-3024.5377969319097,25.8949745336877,25.06011066478968
78,780.0,-4530.266530860297,25.89413398010127,25.060010464062856
79,790.0,-8068.618459443145,25.89353556876743,25.056268381230673
80,800.0,-3929.1859754281863,25.892357101685423,25.05597304999883
81,810.0,-2360.249499695738,25.890065321324887,25.059743496898697
82,820.0,-3682.367754043641,25.888547751129764,25.059667603306014
83,830.0,-236.61677233501015,25.886900157825913,25.059623418429325
84,840.0,-3634.5012720797963,25.88440563567136,25.059667128665183
85,850.0,-5870.035468107155,25.882287866496032,25.059657246344624
86,860.0,-3747.2587831224814,25.880480821047243,25.059582146803564
87,870.0,-9851.736960434911,25.87793849449788,25.059640992466175
88,880.0,-7218.330919972831,25.875144918191946,25.059652214620204
89,890.0,3482.1484171638517,25.872226994167132,25.05964724622434
90,900.0,-4632.373137289043,25.86811348756207,25.05967442967724
91,910.0,-3990.870872056909,25.86602987524008,25.059716401585245
92,920.0,-2372.7010758442566,25.863994032090684,25.059826320326927
93,930.0,-3836.403296700026,25.860871657735355,25.05981767717135
94,940.0,-2362.547725111043,25.856779037472027,25.059852265220115
95,950.0,-4596.737279937313,25.852965836869757,25.059924160581538
96,960.0,-5620.099926356564,25.85110181176309,25.059955471709685
97,970.0,-2382.183833235985,25.84583495601327,25.060074847181394
98,980.0,-4400.567649933067,25.843211660878318,25.06014044316535
99,990.0,-4932.178757801565,25.840523626652473,25.06016201102302
100,1000.0,,,
