,temperature,C1--CaF2--fluorite a=6.1539,mp-328 a=6.4681,oqmd-757357 a=4.2763,oqmd-757373 a=3.1301,oqmd-757381 a=7.4165
0,0.0,197.4647576424247,169.48380616921696,174.06719920672288,193.3594364303787,174.30455241253668
1,10.0,197.4587432662932,169.4696160770959,174.05584646774997,193.35121860475488,174.29601151301836
2,20.0,197.40230290617717,169.39438360075565,173.99349360651948,193.2965980111492,174.24923726702175
3,30.0,197.2585993318676,169.22687805708117,173.8711655014708,193.17515002034108,174.1526187924359
4,40.0,197.02577959400026,168.95557961888386,173.69653389431843,192.98858884029823,174.00812500585195
5,50.0,196.7188061043135,168.58800826698075,173.48138410214204,192.7466014674137,173.82404106821508
6,60.0,196.3566869160376,168.14048895348634,173.23789103586932,192.46187848375513,173.6104165118986
7,70.0,195.95686186672836,167.63033306402946,172.9764798208878,192.14658144144198,173.37644632277429
8,80.0,195.53338031704897,167.07250615939307,172.70518325134455,191.81073344081042,173.12951027668745
9,90.0,195.09691564720535,166.47884517448995,172.42987039920243,191.46196664073182,172.87515676090936
10,100.0,194.65533346300853,165.85840361043103,172.15470220301694,191.1059047614045,172.61741130367048
11,110.0,194.21438890602838,165.21799004256167,171.8825881936526,190.74662934004277,172.35915295234204
12,120.0,193.778263587171,164.56270954180525,171.61553513488988,190.38708168214552,172.10240829664542
13,130.0,193.35001171824123,163.89642354196937,171.35491669624514,190.02938585195,171.84860668349612
14,140.0,192.93186239748164,163.22205690166652,171.10166303393916,189.67508068730342,171.59873856250232
15,150.0,192.52547937652125,162.54184992714434,170.85638674732027,189.32527433430658,171.3534872501002
16,160.0,192.13207017052804,161.85753194059876,170.61947930883127,188.9807738984851,171.11331223979118
17,170.0,191.75254146432098,161.17044424592638,170.39117353306685,188.6421630243449,170.87851789101316
18,180.0,191.38756906525495,160.48164216620015,170.1715924445507,188.3098638452385,170.64928727431376
19,190.0,191.03766606092876,159.79196117626992,169.96077804059613,187.984170618211,170.425725007488
20,200.0,190.70320207776876,159.1020647317031,169.75871592383754,187.66529043375508,170.2078740164994
21,210.0,190.3844680194251,158.41247983826787,169.56535491757438,187.35336891417577,169.99573283688585
22,220.0,190.08168785371313,157.72363847473272,169.38061183506898,187.04849425293915,169.78926756458907
23,230.0,189.79500964474,157.03587872758624,169.204387271138,186.75072167634508,169.5884238523939
24,240.0,189.52457774692226,156.34948509552123,169.03656765711256,186.46007701849283,169.39312874642627
25,250.0,189.2704776148035,155.66469018990742,168.87703528454153,186.17656246712446,169.20330282113542
