key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c90f3508-0a9b-4200-9d3f-ce0067eab63d,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.600828623840999,-5.600828623840999,5.988812354975569,5.988812354975569,5.988812354975569,90.0,90.0,90.0
15132cf6-ee26-4922-b773-1483fe9bae83,D0_3--BiF3,oqmd-311420,static,False,-5.600828623807562,-5.600828623807562,5.988812360848264,5.988812360848264,5.988812360848264,90.0,90.0,90.0
4ae225b6-60d2-44ae-81a2-9a70999babec,D0_3--BiF3,oqmd-311420,dynamic,False,-5.6008286238073115,-5.6008286238073115,5.988812360848051,5.988812360848051,5.988812360848051,90.0,90.0,90.0
eb0e3cb8-ff6c-4244-a482-d923469b67b4,D0_3--BiF3,D0_3--BiF3,static,False,-5.600828623805937,-5.600828623805937,5.988812360847731,5.988812360847731,5.988812360847731,90.0,90.0,90.0
5900e108-5d3e-409d-8bb0-45f7a5b25330,oqmd-300878,oqmd-300878,dynamic,True,-5.60082862376175,-5.60082862376175,5.988812361862334,5.988812361862334,5.988812361862334,90.0,90.0,90.0
658fefda-2816-4aaf-87f6-005d1472e10b,D0_3--BiF3,D0_3--BiF3,box,False,-5.600828623723686,-5.600828623723686,5.988812361240303,5.988812361240303,5.988812361240303,90.0,90.0,90.0
a72d4f2c-2366-44ef-8605-cbdbcc448688,D0_3--BiF3,oqmd-311420,box,False,-5.600828623723686,-5.600828623723686,5.988812361240304,5.988812361240304,5.988812361240304,90.0,90.0,90.0
1cbb6b7f-bb21-405b-a8ee-9e3b64fc59b8,oqmd-300878,oqmd-300878,static,True,-5.6008286237101235,-5.6008286237101235,5.988812406823893,5.988812406823893,5.988812406823893,90.0,90.0,90.0
8143e47c-2f1e-4f90-be77-89110c963262,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.3499030524077495,-5.3499030524077495,3.6719508244584005,3.6719508244584005,3.6719508244584005,90.0,90.0,90.0
0317b455-6cb6-40dd-9b6e-f4097e140d52,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.34990305240075,-5.34990305240075,3.6719508256800437,3.6719508256800437,3.6719508256800437,90.0,90.0,90.0
b4fe2add-b4ab-4704-a0bb-c9e9ebd1ea57,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.349903052400499,-5.349903052400499,3.6719508256801046,3.6719508256801046,3.6719508256801046,90.0,90.0,90.0
e9f5551f-48dd-41ea-8967-a564705c81ad,oqmd-17867,oqmd-17867,dynamic,False,-5.339499616657499,-5.339499616657499,5.20261947134585,5.202619471345851,4.42149465682443,90.0,90.0,119.99999999999999
546e28f3-5249-4773-a772-84cfa6544958,mp-485,mp-485,static,False,-5.339499613182249,-5.339499613182249,5.202617441654837,5.202617441654837,4.42148981158527,90.0,90.0,119.99999999999999
08bad62e-a53f-49fe-bd21-84c1504bf74a,oqmd-17867,oqmd-17867,static,False,-5.339499608706874,-5.339499608706874,5.202623299604554,5.202623299604554,4.42148811337406,90.0,90.0,119.99999999999999
a78da776-a6a5-4499-bd67-8f4b5187a386,mp-485,mp-485,dynamic,False,-5.339499599738624,-5.339499599738624,5.2026240450045975,5.2026240450045975,4.42150475621727,90.0,90.0,119.99999999999999
cdc12035-9fcd-4e1d-8cb3-2953afd37083,A15--Cr3Si,A15--Cr3Si,static,False,-5.328519469837124,-5.328519469837124,4.8556714259465705,4.8556714259465705,4.8556714259465705,90.0,90.0,90.0
b015d713-23dd-4985-b57e-b097bc809478,A15--Cr3Si,A15--Cr3Si,box,False,-5.328519469818374,-5.328519469818374,4.855671425977658,4.855671425977658,4.855671425977658,90.0,90.0,90.0
27060086-d6ae-4231-b775-7dae3729bc58,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.328519469816874,-5.328519469816874,4.855671425977657,4.855671425977657,4.855671425977657,90.0,90.0,90.0
3a984729-8eca-4c12-b7bd-9eb078adb28a,oqmd-17867,oqmd-17867,box,False,-5.316692646639999,-5.316692646639999,5.2141483329010985,5.2141483329010985,4.40324551177467,90.0,90.0,120.00000000000001
bddee277-d3c3-448c-8073-b7b696328168,mp-485,mp-485,box,False,-5.3114573682506245,-5.3114573682506245,5.2202014472604255,5.220201447260425,4.39933345174318,90.0,90.0,120.00000000000001
bc828a73-62e7-4929-998e-9a78407d9e01,A15--Cr3Si,A15--Cr3Si,box,False,-0.1158583150228425,-0.1158583150228425,11.778088258828312,11.778088258828312,11.778088258828312,90.0,90.0,90.0
ca59b8b1-746f-485c-a2da-ccf161190ee9,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.11585831502279373,-0.11585831502279373,11.778088258276142,11.778088258276142,11.778088258276142,90.0,90.0,90.0
7466e688-fa69-4c84-9485-9080ca7a11b6,A15--Cr3Si,A15--Cr3Si,static,False,-0.11585831502278998,-0.11585831502278998,11.77808825826385,11.77808825826385,11.77808825826385,90.0,90.0,90.0
331d37c6-38c6-4ec0-9f52-e4b49f2a0560,D0_3--BiF3,D0_3--BiF3,static,False,-0.08670031203910623,-0.08670031203910623,13.208898831584944,13.208898831584944,13.208898831584944,90.0,90.0,90.0
ff0e6049-9531-4e37-94d0-c3faf4bfdaf1,D0_3--BiF3,D0_3--BiF3,box,False,-0.08670031203908124,-0.08670031203908124,13.208898831584662,13.208898831584662,13.208898831584662,90.0,90.0,90.0
