,temperature,oqmd-17869 a=9.8240
0,0.0,0.0
1,10.0,0.028308984493971772
2,20.0,0.4288111254149931
3,30.0,1.669182765313909
4,40.0,3.706828559255976
5,50.0,6.151543191497589
6,60.0,8.631144316097092
7,70.0,10.922583223926503
8,80.0,12.934662676878881
9,90.0,14.65455298598461
10,100.0,16.10598841832848
11,110.0,17.32533301743214
12,120.0,18.350020768053568
13,130.0,19.213824419197273
14,140.0,19.94545104608318
15,150.0,20.56858570020978
16,160.0,21.10248923525964
17,170.0,21.562725641570008
18,180.0,21.96185379737445
19,190.0,22.310022874247267
20,200.0,22.615456037617847
21,210.0,22.88485023283135
22,220.0,23.123683709438865
23,230.0,23.336456056085794
24,240.0,23.526888851859685
25,250.0,23.698073941619302
26,260.0,23.852591426155346
27,270.0,23.992608783798303
28,280.0,24.1199541727341
29,290.0,24.236175179192838
30,300.0,24.34259124951173
31,310.0,24.44033035391919
32,320.0,24.53036055949597
33,330.0,24.613518075185876
34,340.0,24.690525546133493
35,350.0,24.762009781577877
36,360.0,24.82852087864336
37,370.0,24.89053978118811
38,380.0,24.948483348905004
39,390.0,25.002721232737063
40,400.0,25.053588528430282
41,410.0,25.101371212467726
42,420.0,25.146321886725723
43,430.0,25.188679325302456
44,440.0,25.22864464630683
45,450.0,25.266398303254515
46,460.0,25.30210713325809
47,470.0,25.33592640475583
48,480.0,25.367981900536748
49,490.0,25.398397284938277
50,500.0,25.42728745327109
51,510.0,25.454737859565725
52,520.0,25.480852536031392
53,530.0,25.505710312160325
54,540.0,25.529380785622923
55,550.0,25.55194429034028
56,560.0,25.57345414044995
57,570.0,25.59396590416744
58,580.0,25.61354903146741
59,590.0,25.63223874822275
60,600.0,25.650076271108503
61,610.0,25.667116518170136
62,620.0,25.683384752862608
63,630.0,25.69894591338866
64,640.0,25.71380348876133
65,650.0,25.72796830672067
66,660.0,25.741536109137442
67,670.0,25.75449344947385
68,680.0,25.766862158318677
69,690.0,25.77866987255902
70,700.0,25.789891774222927
71,710.0,25.800647619753022
72,720.0,25.81096406681036
73,730.0,25.820741382365338
74,740.0,25.830010550900074
75,750.0,25.838909776489782
76,760.0,25.84738997377717
77,770.0,25.855370789437035
78,780.0,25.863000426232723
79,790.0,25.87026601192613
80,800.0,25.877108623999305
81,810.0,25.88362097993494
82,820.0,25.88975649945167
83,830.0,25.89554359815873
84,840.0,25.901067453952123
85,850.0,25.90619424484458
86,860.0,25.91099224777092
87,870.0,25.915535936850837
88,880.0,25.919767846531876
89,890.0,25.923754318018645
90,900.0,25.92743447251309
91,910.0,25.93083455261407
92,920.0,25.93393963250022
93,930.0,25.936738056843716
94,940.0,25.939435594519313
95,950.0,25.941844435176737
96,960.0,25.943894744675404
97,970.0,25.945778905251952
98,980.0,25.94750321276981
99,990.0,25.948919041129468
100,1000.0,
