,temperature,A15--Cr3Si a=4.8557,A15--Cr3Si a=11.7781,D0_3--BiF3 a=5.9888,L1_2--AuCu3 a=3.6720,oqmd-17867 a=5.2026
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008184093200167305,4.282534635333434,0.007153221267686429,0.20216461967742008,0.04615092208249168
2,20.0,0.12575943483691926,11.498990771350254,0.12660282790748695,0.885225808871158,0.4668960628556327
3,30.0,0.7359919064988641,16.021947906770443,0.8112119834777143,2.0518217301514814,1.6971143531095123
4,40.0,1.9745187909794646,18.46943618137857,2.2174556409302597,3.512188932873333,3.643961931076567
5,50.0,3.561231691395242,19.84999028502719,4.015996378471138,5.0756661215105465,5.939826730887228
6,60.0,5.23467666605091,20.68255358854023,5.906844352372117,6.621975748059182,8.26759922235959
7,70.0,6.854768761241913,21.216394428773633,7.734486211698594,8.094210041065114,10.43535800376095
8,80.0,8.361125063012594,21.576685117613785,9.43309931027408,9.46863457689353,12.357916174985991
9,90.0,9.73403784215726,21.830289698646318,10.979455563829763,10.736078369534493,14.017055602265648
10,100.0,10.97325612277519,22.015090700710218,12.370036885129243,11.894371843490688,15.42862150538992
11,110.0,12.087293714539541,22.153690710220708,13.61089643710591,12.945538552152163,16.62208593929788
12,120.0,13.08800161511607,22.260189830659872,14.712798032301963,13.894426026940575,17.62978409611765
13,130.0,13.987838926140105,22.34372692007178,15.688572844150116,14.747716853754264,18.481999251478143
14,140.0,14.798585488968259,22.410423639732976,16.55156835272916,15.513116158948923,19.20514952173338
15,150.0,15.53082681877995,22.46449939288173,17.314737326405282,16.198713582639883,19.821465113073646
16,160.0,16.193835885804113,22.508935862780213,17.990136679808607,16.81252387165979,20.349303834932783
17,170.0,16.795641351262912,22.545886777154198,18.588691472429673,17.36218649638574,20.803685525494398
18,180.0,17.343168792254858,22.576938281255842,19.12012497851045,17.85479126493832,21.196853615937435
19,190.0,17.842397691733158,22.603278862301583,19.59298698235891,18.296795373398673,21.538785397528052
