,temperature,C1--CaF2--fluorite a=5.9795,oqmd-17866 a=7.0039
0,0.0,0.0,0.0
1,10.0,0.03550997432111503,-0.07583663264849991
2,20.0,0.4416444520478818,-0.01821669503904218
3,30.0,1.6741743865641803,0.7576274758664266
4,40.0,3.6063258884536205,2.450947310811464
5,50.0,5.8375474349660035,4.708345327664448
6,60.0,8.084198921708843,7.108699371792045
7,70.0,10.187693375321558,9.389445187206658
8,80.0,12.092004175679328,11.433465718739333
9,90.0,13.75065899170284,13.209234070643468
10,100.0,15.16962879795009,14.72773606237782
11,110.0,16.45707669386338,16.01841468379241
12,120.0,17.43354998452015,17.112183610552503
13,130.0,18.391010621682884,18.041227338826033
14,140.0,19.136621456908664,18.834408021096152
15,150.0,19.800741256662093,19.51158469714794
16,160.0,20.359772632827525,20.09599970893169
17,170.0,20.88109356489673,20.600063435507504
18,180.0,21.253870033629024,21.03830329556778
19,190.0,21.77294386366502,21.421961439996913
20,200.0,21.775764901909028,21.759200568168346
21,210.0,22.459676322979703,22.05728441613379
22,220.0,22.44145496148148,22.31850662673881
23,230.0,22.762567568644936,22.557328719371295
24,240.0,22.94401964308994,22.76705116068021
25,250.0,23.11962248328827,22.956564462211094
26,260.0,23.276458735571122,23.128144185274
27,270.0,23.419283316246197,23.28686055254394
28,280.0,23.542280399183603,23.424724077029907
29,290.0,23.65732642885555,23.556494952045817
30,300.0,23.757183359600948,23.67528954762369
31,310.0,23.850022763878734,23.785423558231162
32,320.0,23.931157095896257,23.886680968622546
33,330.0,24.006414184647596,23.981706369328336
34,340.0,24.07315562733984,24.068198681450518
35,350.0,24.13384453501666,24.151452506334262
36,360.0,24.18843708588203,24.228108848926365
37,370.0,24.23766671135763,24.296970200672376
38,380.0,24.282185219919693,24.370152616573886
39,390.0,24.32243320031724,24.431835097829865
40,400.0,24.358027937454477,24.493778288627496
41,410.0,24.39013582997078,24.552145561637342
42,420.0,24.41934165121371,24.60462165954211
43,430.0,24.444572336443304,24.661229695965087
44,440.0,24.467588430587014,24.70854029726862
45,450.0,24.487438729921777,24.75796756503866
46,460.0,24.505173418645093,24.804315314467946
47,470.0,24.519739352179787,24.853703257371308
48,480.0,24.533911466207865,24.89519170836631
49,490.0,24.543848640179228,24.935012774685475
50,500.0,24.553643060594993,24.978243329317962
51,510.0,24.56072129314116,25.020803186517735
52,520.0,24.566066870277446,25.05615305803849
53,530.0,24.57121513241724,25.09539205808661
54,540.0,24.572433156122884,25.1372694882077
55,550.0,24.57537941974891,25.169044637507803
56,560.0,24.573981217596245,25.2071687056407
57,570.0,24.572831229785297,25.24232592476269
58,580.0,24.571480130279504,25.280670492860004
59,590.0,24.567581090954707,25.31045142618457
60,600.0,24.561884400150603,25.352419416284896
61,610.0,24.55822694851502,25.379901575123228
62,620.0,24.55027247111157,25.41521282170575
63,630.0,24.53941910138332,25.453377402490634
64,640.0,24.539018413389435,25.47933443942994
65,650.0,24.525438904331818,25.52010107184784
66,660.0,24.516302148577502,25.553807884348295
67,670.0,24.50613345091771,25.583122278734198
68,680.0,24.495505255703225,25.616364855371213
69,690.0,24.48205002193705,25.651217759197003
70,700.0,24.470150994575246,25.689440879914624
71,710.0,24.458665464873242,25.716169933878383
72,720.0,24.444102650232498,25.7512006430348
73,730.0,24.428622580866154,25.788977714800087
74,740.0,24.418070171494943,25.822123150403556
75,750.0,24.398323822266956,25.85015160701262
76,760.0,24.38680138408083,25.89800919857218
77,770.0,24.369182253965604,25.920103451574057
78,780.0,24.352802445971914,25.960393121190506
79,790.0,24.337436653588682,25.999104645445147
80,800.0,24.320606822727367,26.027112052318785
81,810.0,24.303800581753194,26.072118023034474
82,820.0,24.285692474491523,26.101025069800222
83,830.0,24.266577793035612,26.144543703985608
84,840.0,24.253489431309752,26.1768706437311
85,850.0,24.230395928182237,26.218976795943462
86,860.0,24.2181229378826,26.253434460723724
87,870.0,24.194204897658047,26.30154329094012
88,880.0,24.17965267791494,26.32583680460679
89,890.0,24.15913932298531,26.37837032730013
90,900.0,24.141432006529662,26.412780544927166
91,910.0,24.125217730057095,26.459921580241172
92,920.0,24.10416298852593,26.49160156305211
93,930.0,24.053120615197933,26.540343918904842
94,940.0,24.099310747814965,26.591997854102715
95,950.0,24.0493970464139,26.61751737857006
96,960.0,24.03437739993059,26.678480649459942
97,970.0,24.011620840956176,26.714051557984217
98,980.0,23.998564033016628,26.76444752562698
99,990.0,23.97836246087009,26.804546506552725
100,1000.0,,
