,temperature,mp-30260 a=6.5208,oqmd-24762 a=6.5208
0,0.0,241.6921291563506,241.6938772879399
1,10.0,241.68754875413057,241.68940897401131
2,20.0,241.6540958430574,241.65610335031027
3,30.0,241.5705426916215,241.5727099479572
4,40.0,241.42961279501364,241.4319417398791
5,50.0,241.23345417030785,241.2359492980634
6,60.0,240.98915520881596,240.9918199447408
7,70.0,240.70522295057512,240.70806113839575
8,80.0,240.3895855793212,240.39260113545905
9,90.0,240.048857066685,240.05205312716384
10,100.0,239.6882711872225,239.69165143978094
11,110.0,239.31187663335953,239.31544370225774
12,120.0,238.92277576584505,238.9265341260559
13,130.0,238.52335091230833,238.5273031314533
14,140.0,238.1154366753543,238.1195866630785
15,150.0,237.7004596637372,237.70480917844702
16,160.0,237.27953511915686,237.28408775263188
17,170.0,236.85354569682397,236.85830360212202
18,180.0,236.42319182261414,236.42815889819556
19,190.0,235.9890394243139,235.9942176247755
20,200.0,235.55154347585193,235.55693544409985
21,210.0,235.1110766801479,235.11668610524265
22,220.0,234.66794535942162,234.6737737367513
23,230.0,234.22240195353652,234.22845226261035
24,240.0,233.77465458930575,233.78092935458528
25,250.0,233.3248790648415,233.3313820340891
26,260.0,232.87322231710584,232.879955309465
27,270.0,232.41980930585893,232.42677420338129
28,280.0,231.96474235947966,231.97194309761667
29,290.0,231.50811141785104,231.51554824533488
30,300.0,231.04999050744016,231.05766816751645
31,310.0,230.59044436373964,230.59836430549575
32,320.0,230.129526394151,230.13769230775583
33,330.0,229.66728540840535,229.67569858512556
34,340.0,229.20375902520462,229.212423240501
35,350.0,228.73898224399676,228.7478995079093
36,360.0,228.27298377583804,228.282156371243
37,370.0,227.8057875959964,227.81521832632666
38,380.0,227.3374148026338,227.34710589707507
39,390.0,226.86788290849134,226.87783753622514
40,400.0,226.397206725037,226.40742842136976
41,410.0,225.92539899106947,225.93588868133696
42,420.0,225.45246838912695,225.46322790891372
43,430.0,224.9784241916146,224.98945845610834
44,440.0,224.50327280702479,224.51458269515157
45,450.0,224.02701846253606,224.03860822593325
46,460.0,223.54966526474118,223.56153679697715
47,470.0,223.07121665599493,223.08337062062662
48,480.0,222.59167227749958,222.60411431937965
49,490.0,222.11103399374844,222.1237651681001
50,500.0,221.62929947418834,221.6423241810136
51,510.0,221.1464713123177,221.15978942853886
52,520.0,220.6625443592797,220.67616048813767
53,530.0,220.17751875678357,220.19143373532032
54,540.0,219.69138868992093,219.7056085508806
55,550.0,219.20415357907294,219.21867812334153
56,560.0,218.71580844954408,218.73064134781805
57,570.0,218.22634850297598,218.24149400541964
58,580.0,217.73577056293695,217.75122984415438
59,590.0,217.24406947683968,217.2598454305425
60,600.0,216.75123882123663,216.767334084581
61,610.0,216.2572738842743,216.2736911613221
62,620.0,215.76216845145368,215.77891096701873
63,630.0,215.26591680230038,215.28298871548782
64,640.0,214.7685135443436,214.78591435837436
65,650.0,214.26995074460052,214.28768551436153
66,660.0,213.77022258591143,213.7882944085354
67,670.0,213.26932127059348,213.28773413054927
68,680.0,212.76724289905465,212.785997235861
69,690.0,212.2639754681772,212.28307594258692
70,700.0,211.7595158870979,211.77896359656387
71,710.0,211.25385474869566,211.2736555683547
72,720.0,210.7469852954357,210.76713891141026
73,730.0,210.23889914865876,210.25941012129408
74,740.0,209.72959001300228,209.7504618101759
75,750.0,209.21904780103557,209.24028201505834
76,760.0,208.70726644885877,208.72886851092304
77,770.0,208.19423742741347,208.2162077586843
78,780.0,207.67995128016955,207.70229444688738
79,790.0,207.16440129755642,207.18711975562817
80,800.0,206.64757851820198,206.6706762682679
81,810.0,206.1294745883746,206.1529557084896
82,820.0,205.61008116179246,205.6339460519882
83,830.0,205.08938863229983,205.11364240255077
84,840.0,204.5673904104684,204.5920348468013
85,850.0,204.04407705636095,204.06911580452658
86,860.0,203.51943775133873,203.54487526598822
87,870.0,202.99346540060665,203.01930463908616
88,880.0,202.46615071625624,202.49239329339454
89,890.0,201.9374836667379,201.96413525368024
90,900.0,201.40745765992202,201.43452012124624
91,910.0,200.8760619936935,200.90353824331544
92,920.0,200.34328538559447,200.3711802663122
93,930.0,199.80912083373488,199.83743822266263
94,940.0,199.27356114926306,199.30230124540873
95,950.0,198.73659271502123,198.76576137448328
96,960.0,198.19820665672933,198.22780886298844
97,970.0,197.65839595066802,197.68843179647064
98,980.0,197.11714778540718,197.14762214239784
99,990.0,196.57445462710243,196.60537130395124
100,1000.0,,
