,temperature,mp-1188069 a=4.6130
0,0.0,0.0
1,10.0,2.9706459873410525e-08
2,20.0,2.2143303950618867e-07
3,30.0,7.607182421045941e-07
4,40.0,1.645731012240019e-06
5,50.0,2.7418481556492334e-06
6,60.0,3.908675350181163e-06
7,70.0,5.04413058767145e-06
8,80.0,6.090876722747817e-06
9,90.0,7.025595233570662e-06
10,100.0,7.845494022340047e-06
11,110.0,8.558491897916729e-06
12,120.0,9.176737428073612e-06
13,130.0,9.713289239131359e-06
14,140.0,1.0180482129277502e-05
15,150.0,1.0589093276571374e-05
16,160.0,1.0948430430457696e-05
17,170.0,1.1266330979972942e-05
18,180.0,1.1549305050173927e-05
19,190.0,1.180283308433715e-05
20,200.0,1.203133091315048e-05
21,210.0,1.2238439878963502e-05
22,220.0,1.2427457602603582e-05
23,230.0,1.2600849411817719e-05
24,240.0,1.2760752404662998e-05
25,250.0,1.2909015216918393e-05
26,260.0,1.304710217416501e-05
27,270.0,1.3176377902160765e-05
28,280.0,1.3297978137721506e-05
29,290.0,1.3412761406781174e-05
30,300.0,1.3521571827659645e-05
31,310.0,1.36250722402966e-05
32,320.0,1.3723852650266842e-05
33,330.0,1.3818398557861245e-05
34,340.0,1.3909274585314911e-05
35,350.0,1.3996907419621744e-05
36,360.0,1.4081467918953536e-05
37,370.0,1.416332881328066e-05
38,380.0,1.4242765048298931e-05
39,390.0,1.4320067912822649e-05
40,400.0,1.439535249212751e-05
41,410.0,1.4468887247182536e-05
42,420.0,1.454085118280906e-05
43,430.0,1.4611232819617383e-05
44,440.0,1.4680311118269353e-05
45,450.0,1.4748278243215174e-05
46,460.0,1.481501252230227e-05
47,470.0,1.4880742186585317e-05
48,480.0,1.4945585291908405e-05
49,490.0,1.5009619983079206e-05
50,500.0,1.5072915542986638e-05
51,510.0,1.5135445128620522e-05
52,520.0,1.5197349707111566e-05
53,530.0,1.525860106939242e-05
54,540.0,1.5319326434380886e-05
55,550.0,1.537968208713293e-05
56,560.0,1.543950083203698e-05
57,570.0,1.5498907508259525e-05
58,580.0,1.555797301045787e-05
59,590.0,1.5616651636266286e-05
60,600.0,1.567507680442612e-05
61,610.0,1.5733220887173485e-05
62,620.0,1.579107933282678e-05
63,630.0,1.584874205050002e-05
64,640.0,1.5906182681956144e-05
65,650.0,1.5963422421311952e-05
66,660.0,1.6020508941418298e-05
67,670.0,1.6077473854159407e-05
68,680.0,1.6134342542617946e-05
69,690.0,1.6191024574480313e-05
70,700.0,1.624763132195711e-05
71,710.0,1.6304217181057147e-05
72,720.0,1.6360661829380436e-05
73,730.0,1.6417053682566465e-05
74,740.0,1.647351252371256e-05
75,750.0,1.6529822784412004e-05
76,760.0,1.6586137176341565e-05
77,770.0,1.6642523808358105e-05
78,780.0,1.6698810465468485e-05
79,790.0,1.6755195315341897e-05
80,800.0,1.681157154947081e-05
81,810.0,1.68679175983133e-05
82,820.0,1.6924375914535644e-05
83,830.0,1.6980814683157632e-05
84,840.0,1.7037320277926426e-05
85,850.0,1.7093972877714296e-05
86,860.0,1.7150632587270903e-05
87,870.0,1.7207316422541374e-05
88,880.0,1.7264125478415428e-05
89,890.0,1.7321032880051152e-05
90,900.0,1.737802343383923e-05
91,910.0,1.7435052419159303e-05
92,920.0,1.749223328838943e-05
93,930.0,1.7549574818683464e-05
94,940.0,1.7606975483075142e-05
95,950.0,1.7664451757166007e-05
96,960.0,1.7722096389927457e-05
97,970.0,1.7779873392166878e-05
98,980.0,1.7837750676843635e-05
99,990.0,1.7895806728468123e-05
100,1000.0,
