,temperature,oqmd-22936 a=12.4910
0,0.0,-5.769758698953306
1,10.0,-5.769757862424442
2,20.0,-5.769757582536446
3,30.0,-5.769781351770776
4,40.0,-5.769870730392416
5,50.0,-5.77006709212488
6,60.0,-5.770401962602203
7,70.0,-5.770895527410247
8,80.0,-5.7715585826790505
9,90.0,-5.772395205465227
10,100.0,-5.773405037622028
11,110.0,-5.774584970335242
12,120.0,-5.77593028880901
13,130.0,-5.777435419402081
14,140.0,-5.779094406377474
15,150.0,-5.780901209274624
16,160.0,-5.782849881517478
17,170.0,-5.784934670946989
18,180.0,-5.787150084600575
19,190.0,-5.7894909082569495
20,200.0,-5.791952219490122
21,210.0,-5.794529382881373
22,220.0,-5.797218040535606
23,230.0,-5.800014097333851
24,240.0,-5.802913708223281
25,250.0,-5.805913259310455
26,260.0,-5.809009353596735
27,270.0,-5.812198795298807
28,280.0,-5.815478575483859
29,290.0,-5.818845857384961
30,300.0,-5.8222979647551965
31,310.0,-5.825832368743096
32,320.0,-5.829446679196117
33,330.0,-5.833138632288581
34,340.0,-5.836906082233718
35,350.0,-5.840746994421889
36,360.0,-5.844659434985682
37,370.0,-5.848641565571951
38,380.0,-5.8526916370073705
39,390.0,-5.856807981944643
40,400.0,-5.860989010346709
41,410.0,-5.86523320431002
42,420.0,-5.869539114317297
43,430.0,-5.873905352888119
44,440.0,-5.878330592924362
45,450.0,-5.882813562560308
46,460.0,-5.887353042451198
47,470.0,-5.891947863175143
48,480.0,-5.896596900995293
49,490.0,-5.901299076582226
50,500.0,-5.906053351724381
51,510.0,-5.910858727780165
52,520.0,-5.915714242492176
53,530.0,-5.920618969251863
54,540.0,-5.925572014029775
55,550.0,-5.930572515038468
56,560.0,-5.935619639769817
57,570.0,-5.940712584291401
58,580.0,-5.9458505715500545
59,590.0,-5.951032850507833
60,600.0,-5.95625869422458
61,610.0,-5.961527399227632
62,620.0,-5.966838284049278
63,630.0,-5.972190688811871
64,640.0,-5.977583973594795
65,650.0,-5.983017517849727
66,660.0,-5.988490718804433
67,670.0,-5.994002992970326
68,680.0,-5.999553772884452
69,690.0,-6.005142505930874
70,700.0,-6.0107686585022035
71,710.0,-6.016431708263121
72,720.0,-6.022131148743889
73,730.0,-6.027866487804037
74,740.0,-6.033637245561014
75,750.0,-6.039442955254404
76,760.0,-6.045283161368539
77,770.0,-6.051157421572917
78,780.0,-6.057065303353527
79,790.0,-6.063006386817387
80,800.0,-6.068980260806171
81,810.0,-6.07498652517515
82,820.0,-6.0810247891363085
83,830.0,-6.087094671794378
84,840.0,-6.093195799307211
85,850.0,-6.099327810589933
86,860.0,-6.10549034880157
87,870.0,-6.111683066859985
88,880.0,-6.11790562668211
89,890.0,-6.1241576972480365
90,900.0,-6.130438952959513
91,910.0,-6.136749078128614
92,920.0,-6.143087761717785
93,930.0,-6.1494547004652915
94,940.0,-6.155849598825213
95,950.0,-6.162272164180602
96,960.0,-6.168722113814832
97,970.0,-6.175199168198258
98,980.0,-6.181703054605943
99,990.0,-6.188233504250327
100,1000.0,
