key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ddc65627-d57f-47c9-b514-a0d989c54153,oqmd-298564,oqmd-298564,dynamic,True,-6.1775994655438735,-6.1775994655438735,8.960656688699371,5.848840150258887,6.097918757113101,90.0,90.0,90.0
1575a91d-ca91-4c13-abf7-8162834e8b41,oqmd-757387,oqmd-757387,dynamic,True,-6.168469428971499,-6.168469428971499,6.1975439492266196,4.364442549044321,6.230619055896517,90.0,107.24681932660852,90.0
62aa9b97-5fbe-4a7e-a579-bdc1acb58963,mp-1188073,mp-1188073,dynamic,True,-6.138220683622499,-6.138220683622499,6.334868611918698,6.334868611918698,4.441075499860871,90.0,90.0,119.99999999999999
7c4237d7-8a60-4774-a635-70df264a0f90,oqmd-298564,oqmd-298564,static,False,-6.097534662177623,-6.097534662177623,4.26397234347975,4.26397234347975,8.80847968222627,90.0,90.0,90.0
febff5ba-e23e-47d9-958f-5fe94fba4124,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.0953563040929994,-6.0953563040929994,4.28987035731983,4.28987035731983,4.28987035731983,90.0,90.0,90.0
df389984-40c4-49f9-88f2-02395cc14606,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.095356304079749,-6.095356304079749,4.28987035749826,4.28987035749826,4.28987035749826,90.0,90.0,90.0
7bb40378-7708-4f57-a923-e1ba720b86c5,mp-1188073,mp-1188073,static,False,-6.083209205125374,-6.083209205125374,6.179338022161842,6.179338022161842,4.783092928655853,90.0,90.0,119.99999999999999
533a2719-e127-4e93-8420-fc1a89728fbe,mp-1188073,mp-1188073,box,False,-6.082850988537124,-6.082850988537124,6.205244117133144,6.205244117133144,4.74629763241947,90.0,90.0,120.00000000000001
97f437c2-71c3-442d-8911-e92d864dc58b,A15--Cr3Si,A15--Cr3Si,dynamic,True,-6.082738646860875,-6.082738646860875,7.121440802585638,8.288452351761123,5.52592660559013,90.0,97.53421465970585,90.0
bd3088c2-e27a-4ade-891d-3f4bf04eda5e,oqmd-757387,oqmd-757387,box,False,-6.04963603692225,-6.04963603692225,5.019195400798699,5.94794450063633,5.4115634141739,90.0,90.0,90.0
5f26fce8-1fcc-422c-bf26-397b079737be,A15--Cr3Si,A15--Cr3Si,static,False,-6.014291029289124,-6.014291029289124,5.541096926158329,5.541096926158329,5.541096926158329,90.0,90.0,90.0
047bd522-22f4-4589-abdf-f39b4b75e75e,A15--Cr3Si,A15--Cr3Si,box,False,-6.014291029276624,-6.014291029276624,5.541096926804293,5.541096926804293,5.541096926804293,90.0,90.0,90.0
71d51779-fbfd-4f45-b4e7-f49d061b6bfb,D0_3--BiF3,D0_3--BiF3,dynamic,False,-6.010938352843686,-6.010938352843686,6.858710233255974,6.858710233255974,6.858710233255974,90.0,90.0,90.0
d335aa29-6207-4c86-9a28-99184bda3841,D0_3--BiF3,D0_3--BiF3,box,False,-6.010938352842749,-6.010938352842749,6.858710233255949,6.858710233255949,6.858710233255949,90.0,90.0,90.0
e2864824-641e-4fbc-929b-167d9bf98bdf,D0_3--BiF3,D0_3--BiF3,static,False,-6.010938352842063,-6.010938352842063,6.858710233255981,6.858710233255981,6.858710233255981,90.0,90.0,90.0
be958366-0110-4d63-a0de-a1b7e668399a,D0_3--BiF3,oqmd-309102,dynamic,False,-6.010938352776249,-6.010938352776249,6.858710239107718,6.858710239107718,6.858710239107718,90.0,90.0,90.0
ffe80ec4-d56a-4c09-a426-911bd092846d,D0_3--BiF3,oqmd-309102,static,False,-6.010938352763749,-6.010938352763749,6.858710244750772,6.858710244750772,6.858710244750772,90.0,90.0,90.0
4df33d43-a0b0-44ae-99f0-e26cc08e970f,D0_3--BiF3,oqmd-309102,box,False,-6.010938352684,-6.010938352684,6.858710233257895,6.858710233257895,6.858710233257895,90.0,90.0,90.0
02db5fdf-4477-4d79-80cf-1a537bd8e4ec,oqmd-298564,oqmd-298564,box,False,-4.682739345698749,-4.682739345698749,3.906032145054837,3.906032145054837,20.330148860904274,90.0,90.0,90.0
b487e223-6e94-4641-be8f-62c9f49c056f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.1284839103804375,-0.1284839103804375,11.782324743375758,11.782324743375758,11.782324743375758,90.0,90.0,90.0
ca9cc0c2-4864-4ea5-b7fd-07560442a7cb,A15--Cr3Si,A15--Cr3Si,static,False,-0.1284839103804375,-0.1284839103804375,11.782324743375755,11.782324743375755,11.782324743375755,90.0,90.0,90.0
ad0e6240-8837-488c-9780-81c42c2b1bec,A15--Cr3Si,A15--Cr3Si,box,False,-0.12848391038032497,-0.12848391038032497,11.782324743525612,11.782324743525612,11.782324743525612,90.0,90.0,90.0
ec25d2de-b874-46f2-95e7-01c8bc265b8e,D0_3--BiF3,D0_3--BiF3,box,False,-0.12627823596398746,-0.12627823596398746,13.189591440620376,13.189591440620376,13.189591440620376,90.0,90.0,90.0
f0550616-021b-47a1-ab47-bdb5a742d862,D0_3--BiF3,D0_3--BiF3,static,False,-0.12627823596394372,-0.12627823596394372,13.189591440620404,13.189591440620404,13.189591440620404,90.0,90.0,90.0
c47047ff-4716-42cd-9ff7-df63f6fed15e,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.12627823596393747,-0.12627823596393747,13.18959144062041,13.18959144062041,13.18959144062041,90.0,90.0,90.0
