,temperature,A15--Cr3Si a=4.8557,A15--Cr3Si a=11.7781,D0_3--BiF3 a=5.9888,L1_2--AuCu3 a=3.6720,oqmd-17867 a=5.2026
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.059648863181547516,4.936564477231046,0.00625179766701574,0.22621710380226145,0.09955577377756092
2,20.0,0.39750192373917026,12.782997831896992,0.2866804539602456,0.9512222548792568,0.685346493042174
3,30.0,1.2539775786097629,17.626016553023685,1.1877452310357894,2.0962476613406262,2.006857228049656
4,40.0,2.612711594795132,19.96743810507138,2.7076645718916588,3.483029392979691,3.9848249190961917
5,50.0,4.233258378239301,21.145409364372668,4.54425790441491,4.95108879875981,6.306973726320978
6,60.0,5.89631191632656,21.675247250334003,6.441243783977467,6.406367689834124,8.662984206974727
7,70.0,7.489312135866605,21.88279909988002,8.266752168972463,7.799569161794168,10.857194504558123
8,80.0,8.961169154416595,21.89640519432703,9.966728596462703,9.107335868833426,12.801393933288459
9,90.0,10.297103200628644,21.794785278477367,11.519875171462136,10.316631850320904,14.477743572307043
10,100.0,11.493318721168258,21.62650265685047,12.923323588393027,11.423640824495482,15.90289007078395
11,110.0,12.566015276798636,21.424384962180802,14.182244500664776,12.426696650275197,17.10756415244002
12,120.0,13.55711459522298,21.211386494995995,15.307884802537437,13.331729398958323,18.124613923278897
13,130.0,14.389593999068648,21.004656791190584,16.30953392204119,14.14320427921828,18.985853926414823
14,140.0,15.164510970385745,20.816844192150437,17.200976197202124,14.868533962922578,19.717178015418607
15,150.0,15.86932813572387,20.656341638069588,17.995419443992372,15.516158853587108,20.342061998116012
16,160.0,16.498057937557128,20.53404942956096,18.702747620423708,16.092764562416576,20.878246468832927
17,170.0,17.046004065191664,20.45207579867586,19.331799179769344,16.607832024193364,21.340956102848885
18,180.0,17.557497907548953,20.41688569195555,19.900033376737955,17.06956522189017,21.743135155508533
19,190.0,18.051915374990628,20.432004426277125,20.40126346771287,17.468238344032606,22.09376924362966
