,temperature,C1--CaF2--fluorite a=6.1539,mp-328 a=6.4681,oqmd-757357 a=4.2763,oqmd-757373 a=3.1301,oqmd-757381 a=7.4165
0,0.0,19.492027642260123,18.50544796637969,19.486909827063865,18.746701280662673,19.111121973873917
1,10.0,19.492049273858967,18.50550957052833,19.4869263451624,18.746727994101715,19.111131285652913
2,20.0,19.492295404256662,18.505884683625776,19.48704291614374,18.74691913884095,19.11120264343435
3,30.0,19.493008433710045,18.506783801419633,19.487410802275466,18.747445013216048,19.11142868864366
4,40.0,19.49431251340963,18.508320622246128,19.48814573419212,18.74841503197494,19.111888206116102
5,50.0,19.49622714876439,18.510503877491136,19.489282248998965,18.749858362938333,19.11261413019452
6,60.0,19.498711508239456,18.513276470849636,19.490800380236227,18.751747359062747,19.113602060511425
7,70.0,19.50169881256505,18.51655575463686,19.49265497932458,18.754026540929264,19.114826586645314
8,80.0,19.50511690735042,18.520258009322237,19.494794590742696,18.75663489028506,19.116254274085453
9,90.0,19.50889983778335,18.524308922839715,19.497171305835842,18.75951558838736,19.117851765218873
10,100.0,19.512990818169648,18.52864679900075,19.499743908130043,18.76262043993453,19.11958914392469
11,110.0,19.517343271695307,18.533221916276464,19.502478316006954,18.765910020198486,19.12144120707595
12,120.0,19.521918985430144,18.537994625644938,19.505346873341843,18.769352442756226,19.12338704474436
13,130.0,19.5266872152848,18.54293354911725,19.50832711056862,18.77292222416307,19.125409786072662
14,140.0,19.53162292040629,18.548013824249455,19.511401170458207,18.776599008604503,19.127495595597043
15,150.0,19.536706087006067,18.553215722142838,19.514554406291058,18.780366314553763,19.129633516412543
16,160.0,19.54191988399063,18.558523381645134,19.517774930683494,18.78421089236657,19.13181439646266
17,170.0,19.54725061278928,18.563924002180617,19.52105302125821,18.788121929726994,19.134031063517096
18,180.0,19.552686987333384,18.56940721350166,19.524380664249687,18.792090607334625,19.136277350990934
19,190.0,19.55821957980281,18.574964610849708,19.527751163555536,18.796109509161322,19.138548346167784
20,200.0,19.563840182221423,18.58058925455306,19.531158918576725,18.80017247893745,19.140839949477517
21,210.0,19.56954204932079,18.58627536819831,19.53459926278069,18.80427445673488,19.143148702572066
22,220.0,19.575319477973576,18.592018223098417,19.538068125375045,18.80841101583407,19.145471702913508
23,230.0,19.581167135394434,18.59781375709336,19.54156206571832,18.812578474740064,19.14780657048482
24,240.0,19.587080948012577,18.603658645642458,19.545078081468986,18.81677366076215,19.15015113146688
25,250.0,19.593056851149573,18.609550079445146,19.548613702231414,18.820993800346937,19.152503712815875
26,260.0,19.59909169535545,18.61548561470215,19.55216657510203,18.825236449191177,19.15486273807881
27,270.0,19.60518240057092,18.62146318540699,19.5557348236218,18.829499566750467,19.157226915922802
28,280.0,19.611326329345413,18.627481017573817,19.559316603816537,18.8337812905258,19.159595198781677
29,290.0,19.617521152386672,18.633537689747005,19.562910409445838,18.838079990818713,19.161966438880963
30,300.0,19.623764807376343,18.63963185573638,19.56651482924151,18.84239422377062,19.16433992489603
31,310.0,19.630055257964113,18.645762327349868,19.570128727942613,18.846722604841414,19.166714816944296
32,320.0,19.636390995598138,18.6519282205959,19.57375091148521,18.851064077604818,19.169090450693517
33,330.0,19.642770230222723,18.658128672858215,19.577380340740255,18.855417472084643,19.171466252369417
34,340.0,19.649191736668342,18.66436294037374,19.581016189968114,18.85978189724303,19.1738416776633
35,350.0,19.655653957620082,18.67063036105907,19.584657468948105,18.864156424108547,19.176216294893603
36,360.0,19.662156035333993,18.676930409896226,19.588303545061567,18.868540269778443,19.17858963654528
37,370.0,19.66869637532634,18.683262652947512,19.591953633439175,18.8729326709441,19.180961381544417
38,380.0,19.675274409383228,18.689626541380296,19.595607094384317,18.87733295695863,19.183331103215362
39,390.0,19.68188903703221,18.696021811969917,19.59926332242831,18.881740497565044,19.185698598074296
