,temperature,mp-1188069 a=4.6130
0,0.0,12.61844972959981
1,10.0,12.618450596585564
2,20.0,12.618457226589737
3,30.0,12.618506479452314
4,40.0,12.618649209151078
5,50.0,12.618921817499036
6,60.0,12.61934119250131
7,70.0,12.61990831565613
8,80.0,12.620614321812281
9,90.0,12.62144572777612
10,100.0,12.622387785191199
11,110.0,12.623426305134448
12,120.0,12.624548535026328
13,130.0,12.625743348475526
14,140.0,12.627001284966383
15,150.0,12.628314327694085
16,160.0,12.629675732933219
17,170.0,12.63107983021651
18,180.0,12.632521851453253
19,190.0,12.633997767184818
20,200.0,12.635504190789932
21,210.0,12.637038205828297
22,220.0,12.638597343436537
23,230.0,12.640179518481135
24,240.0,12.641782883409551
25,250.0,12.643405891707708
26,260.0,12.645047161790545
27,270.0,12.64670551615405
28,280.0,12.648379917212509
29,290.0,12.650069473746383
30,300.0,12.65177336448512
31,310.0,12.653490910992286
32,320.0,12.655221459040204
33,330.0,12.656964478883493
34,340.0,12.658719438634243
35,350.0,12.660485950974902
36,360.0,12.662263591629106
37,370.0,12.664052016145838
38,380.0,12.66585089428537
39,390.0,12.66765995091432
40,400.0,12.669478929301242
41,410.0,12.6713075832159
42,420.0,12.67314572371516
43,430.0,12.67499314973563
44,440.0,12.676849669233118
45,450.0,12.678715151678508
46,460.0,12.680589453609587
47,470.0,12.682472413509416
48,480.0,12.684363945655065
49,490.0,12.686263918373884
50,500.0,12.68817226566346
51,510.0,12.690088873352988
52,520.0,12.692013668539861
53,530.0,12.693946572757152
54,540.0,12.695887505874857
55,550.0,12.697836421658685
56,560.0,12.69979327962205
57,570.0,12.701757991036835
58,580.0,12.703730547067956
59,590.0,12.705710876976504
60,600.0,12.707698960279094
61,610.0,12.709694760120701
62,620.0,12.711698248980484
63,630.0,12.713709388830793
64,640.0,12.715728174992655
65,650.0,12.717754562736504
66,660.0,12.719788552759367
67,670.0,12.721830112461353
68,680.0,12.72387925057957
69,690.0,12.725935940987348
70,700.0,12.728000169410645
71,710.0,12.730071938071715
72,720.0,12.732151246562822
73,730.0,12.734238066489826
74,740.0,12.736332419961705
75,750.0,12.738434309122354
76,760.0,12.740543701195318
77,770.0,12.742660637232937
78,780.0,12.744785101856058
79,790.0,12.746917092249719
80,800.0,12.74905664356704
81,810.0,12.75120372580875
82,820.0,12.753358368641564
83,830.0,12.755520578432824
84,840.0,12.757690351264156
85,850.0,12.759867715563246
86,860.0,12.762052687917217
87,870.0,12.764245261097443
88,880.0,12.76644545605927
89,890.0,12.768653291422778
90,900.0,12.770868781329163
91,910.0,12.773091940561827
92,920.0,12.775322771879933
93,930.0,12.777561319087031
94,940.0,12.779807587247326
95,950.0,12.782061594264372
96,960.0,12.784323349455105
97,970.0,12.786592894477954
98,980.0,12.788870229510726
99,990.0,12.791155388049804
100,1000.0,
