calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f8ffecc1-2400-4539-b78d-15166897b967,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,3.5181211270740165,3.5181211270740165,90.0,90.0,90.0,1e-08,negative,247.021,147.299,147.299,-0.000,-0.000,0.000,147.299,247.021,147.299,-0.000,-0.000,0.000,147.299,147.299,247.021,0.000,0.000,-0.000,0.000,0.000,0.000,122.773,-0.000,0.000,0.000,0.000,0.000,-0.000,122.773,0.000,0.000,0.000,0.000,0.000,0.000,122.773
f8ffecc1-2400-4539-b78d-15166897b967,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,3.5181211270740165,3.5181211270740165,90.0,90.0,90.0,1e-08,positive,247.021,147.299,147.299,0.000,0.000,0.000,147.299,247.021,147.299,0.000,0.000,-0.000,147.299,147.299,247.021,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.773,0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.773,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.773
d6458a37-c3eb-4bf8-afa2-d1f1109c55fd,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,3.5181211270740165,3.5181211270740165,90.0,90.0,90.0,1e-07,negative,247.021,147.299,147.299,-0.000,0.000,-0.000,147.299,247.021,147.299,-0.000,0.000,0.000,147.299,147.299,247.021,-0.000,-0.000,-0.000,-0.000,0.000,0.000,122.773,-0.000,0.000,0.000,-0.000,0.000,0.000,122.773,0.000,0.000,0.000,-0.000,0.000,0.000,122.773
d6458a37-c3eb-4bf8-afa2-d1f1109c55fd,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,3.5181211270740165,3.5181211270740165,90.0,90.0,90.0,1e-07,positive,247.020,147.299,147.299,-0.000,-0.000,-0.000,147.299,247.020,147.299,0.000,-0.000,-0.000,147.299,147.299,247.020,0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.773,0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.773,-0.000,-0.000,-0.000,0.000,0.000,-0.000,122.773
a956c992-cb61-454c-b482-5938ca7e36ec,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,3.5181211270740165,3.5181211270740165,90.0,90.0,90.0,1e-06,negative,247.022,147.299,147.299,-0.000,0.000,0.000,147.299,247.022,147.299,-0.000,0.000,0.000,147.299,147.299,247.022,0.000,0.000,0.000,-0.000,0.000,0.000,122.773,0.000,-0.000,0.000,-0.000,0.000,0.000,122.773,0.000,0.000,0.000,-0.000,-0.000,0.000,122.773
a956c992-cb61-454c-b482-5938ca7e36ec,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,3.5181211270740165,3.5181211270740165,90.0,90.0,90.0,1e-06,positive,247.019,147.299,147.299,-0.000,-0.000,0.000,147.299,247.019,147.299,0.000,0.000,-0.000,147.299,147.299,247.019,0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.773,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.773,-0.000,-0.000,-0.000,0.000,0.000,-0.000,122.773
23b7ed5e-4e62-4c84-8909-60dd8b2946ec,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A15--beta-W,A15--beta-W,4.49550775302085,4.49550775302085,4.49550775302085,90.0,90.0,90.0,1e-08,negative,178.372,-22.167,-22.167,-0.000,-0.000,-0.000,-22.167,178.372,-22.167,0.000,-0.000,-0.000,-22.167,-22.167,178.372,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.359,-0.000,0.000,-0.000,0.000,-0.000,0.000,24.359,0.000,0.000,-0.000,0.000,0.000,-0.000,24.359
23b7ed5e-4e62-4c84-8909-60dd8b2946ec,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A15--beta-W,A15--beta-W,4.49550775302085,4.49550775302085,4.49550775302085,90.0,90.0,90.0,1e-08,positive,178.371,-22.167,-22.167,0.000,0.000,0.000,-22.167,178.371,-22.167,0.000,-0.000,-0.000,-22.167,-22.167,178.371,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.359,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.359,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.359
34fe6523-954c-4c8c-906c-e6fbbeb5f3d2,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A15--beta-W,A15--beta-W,4.49550775302085,4.49550775302085,4.49550775302085,90.0,90.0,90.0,1e-07,negative,180.593,-23.278,-23.278,-0.000,-0.000,-0.000,-23.278,180.593,-23.278,-0.000,-0.000,0.000,-23.278,-23.278,180.593,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.878,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.878,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.878
34fe6523-954c-4c8c-906c-e6fbbeb5f3d2,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A15--beta-W,A15--beta-W,4.49550775302085,4.49550775302085,4.49550775302085,90.0,90.0,90.0,1e-07,positive,178.371,-22.167,-22.167,0.000,0.000,-0.000,-22.167,178.371,-22.167,-0.000,0.000,-0.000,-22.167,-22.167,178.371,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.878,0.000,-0.000,0.000,-0.000,0.000,0.000,35.878,-0.000,0.000,0.000,-0.000,0.000,0.000,35.878
