,temperature,A15--Cr3Si a=4.8557,A15--Cr3Si a=11.7781,D0_3--BiF3 a=5.9888,L1_2--AuCu3 a=3.6720,oqmd-17867 a=5.2026
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-8.854892775038633e-07,-3.8605529854716005e-05,2.2238267650652785e-07,7.115893264732522e-07,8.119326165990719e-07
2,20.0,-3.0374321330603358e-06,-7.906300014721161e-05,1.1403125433114218e-06,2.244044139562027e-06,2.7313679921279458e-06
3,30.0,-6.373414371142083e-06,-9.551553712578655e-05,2.9536032632065626e-06,4.4205106740428385e-06,5.658379587666658e-06
4,40.0,-9.786638312942356e-06,-9.539257486057194e-05,5.349145801579248e-06,6.779190573349239e-06,9.014996136432513e-06
5,50.0,-1.2526733455218557e-05,-9.099670588025133e-05,7.930290616668765e-06,9.007036519967028e-06,1.2339566893020033e-05
6,60.0,-1.4455225484745338e-05,-8.695802465841046e-05,1.0447650936766889e-05,1.0968786198988218e-05,1.5373172982211458e-05
7,70.0,-1.5627855044410683e-05,-8.321670685183828e-05,1.2786055038992989e-05,1.2633332669268591e-05,1.800916855711173e-05
8,80.0,-1.626953618436136e-05,-8.00246602293562e-05,1.4909267514599578e-05,1.4013610560542947e-05,2.0234825900429104e-05
9,90.0,-1.6538524370882656e-05,-7.706365784744182e-05,1.6815466768767075e-05,1.5136851678743244e-05,2.2084378467769684e-05
10,100.0,-1.6463284486447496e-05,-7.402568343188052e-05,1.8513884358429922e-05,1.6032214734909858e-05,2.361007938416156e-05
11,110.0,-1.6091277191789998e-05,-7.068030220064556e-05,2.0020155629465625e-05,1.6727171155810063e-05,2.4865681702279885e-05
12,120.0,-1.576179522600992e-05,-6.688331806171678e-05,2.1353502344933328e-05,1.7246932614062227e-05,2.5899644553858384e-05
13,130.0,-1.5390196977433418e-05,-6.255776881425777e-05,2.2532093286850996e-05,1.7614741770896308e-05,2.675324131485788e-05
14,140.0,-1.4707954178750123e-05,-5.7677286244301764e-05,2.3572310275824084e-05,1.7851265578893352e-05,2.7460027283656618e-05
15,150.0,-1.4033796710433535e-05,-5.225554124806508e-05,2.4491604302337466e-05,1.7975232173619543e-05,2.804708848883858e-05
16,160.0,-1.3488496756127457e-05,-4.631065841805942e-05,2.5305544215433412e-05,1.800293600980088e-05,2.8536157258265288e-05
17,170.0,-1.2797583331315537e-05,-3.987277712585035e-05,2.602501842300467e-05,1.7949168913648494e-05,2.8944278281958203e-05
18,180.0,-1.1975284828716959e-05,-3.2987282458170156e-05,2.6664494130028816e-05,1.7827586868084308e-05,2.92855152109501e-05
19,190.0,-1.1428508260201492e-05,-2.5687423896934176e-05,2.7232546878178894e-05,1.7646718399836256e-05,2.957094975402379e-05
20,200.0,-1.1859064697733788e-05,-1.8004806906855615e-05,2.7737382102093332e-05,1.7418831179352835e-05,2.980947584715391e-05
21,210.0,-1.0227074089972073e-05,-9.976679223074991e-06,2.8188035461691843e-05,1.7151814797132816e-05,3.0008343502175832e-05
22,220.0,-8.650788741517757e-06,-1.6055886124108283e-06,2.858957154656068e-05,1.685024054339793e-05,3.017320174237449e-05
23,230.0,-1.871165870725505e-05,7.0963122407117614e-06,2.894840266882346e-05,1.6522897246858695e-05,3.0309015174096372e-05
24,240.0,-8.439288116509827e-06,1.6101278527412008e-05,2.9268937402041266e-05,1.6173769872947086e-05,3.0419959877110167e-05
25,250.0,1.8269153005038053e-06,2.541360198363902e-05,2.955620030794746e-05,1.580745496491623e-05,3.0509224315421925e-05
26,260.0,-7.34007589931827e-06,3.503490664200695e-05,2.9813914431538168e-05,1.5427732616842944e-05,3.057933457342454e-05
27,270.0,-6.8328002206408e-06,4.49714479343139e-05,3.0044471672400897e-05,1.5037519502412488e-05,3.063258220883324e-05
28,280.0,-6.334945223708133e-06,5.5234165594986745e-05,3.0251079321761425e-05,1.46395314051065e-05,3.067119552921964e-05
29,290.0,-5.852908710095715e-06,6.583850428717348e-05,3.0437016139607503e-05,1.42360164898443e-05,3.069673704146305e-05
30,300.0,-5.396080284449284e-06,7.680437534222172e-05,3.0602074816962124e-05,1.3829190608318845e-05,3.0710408079808466e-05
31,310.0,-4.942282006519758e-06,8.81561962284061e-05,0.00022755433487572346,1.3420548315665782e-05,3.071352949417066e-05
32,320.0,-4.504717673102362e-06,9.992302201800104e-05,3.076384878205189e-05,1.3011170826683445e-05,3.0707158998640815e-05
33,330.0,-4.093913314923371e-06,0.00011213799852413042,-0.00016567817270858904,1.2602278990352399e-05,3.069210922239081e-05
