,temperature,mp-1194271 a=11.8119
0,0.0,-5.22745554339349
1,10.0,-5.227461883175968
2,20.0,-5.227483657598093
3,30.0,-5.227485531123248
4,40.0,-5.227548010684503
5,50.0,-5.227686975346333
6,60.0,-5.227932991866606
7,70.0,-5.228308386432038
8,80.0,-5.228827447095526
9,90.0,-5.229497743993164
10,100.0,-5.230322439469686
11,110.0,-5.231301317908519
12,120.0,-5.232432201532466
13,130.0,-5.233711547220866
14,140.0,-5.2351352772695305
15,150.0,-5.236698662537475
16,160.0,-5.238396906193674
17,170.0,-5.240323391234856
18,180.0,-5.2421789723624554
19,190.0,-5.244253562252806
20,200.0,-5.246444651062623
21,210.0,-5.248748066528271
22,220.0,-5.251159856692549
23,230.0,-5.253676258751297
24,240.0,-5.256293718722519
25,250.0,-5.259008871473755
26,260.0,-5.261818533631441
27,270.0,-5.264719694101719
28,280.0,-5.267709506991788
29,290.0,-5.270785272950499
30,300.0,-5.273944443906032
31,310.0,-5.277184592959557
32,320.0,-5.280503427460415
33,330.0,-5.283898768066591
34,340.0,-5.28736854402382
35,350.0,-5.290910785941827
36,360.0,-5.294523618428143
37,370.0,-5.298205257842706
38,380.0,-5.301953999854381
39,390.0,-5.305768220666957
40,400.0,-5.309646367274882
41,410.0,-5.313586956085873
42,420.0,-5.3175885687745215
43,430.0,-5.3216498449832175
44,440.0,-5.325769481916025
45,450.0,-5.329946230335207
46,460.0,-5.334178892382045
47,470.0,-5.338466316482233
48,480.0,-5.342807395030058
49,490.0,-5.347201064445037
50,500.0,-5.351646299494194
51,510.0,-5.3561421137405265
52,520.0,-5.360687557614473
53,530.0,-5.365281712235446
54,540.0,-5.369923694391377
55,550.0,-5.374612649988941
56,560.0,-5.379347753856332
57,570.0,-5.384128208882309
58,580.0,-5.388953244216124
59,590.0,-5.393822112974642
60,600.0,-5.398734093712491
61,610.0,-5.403688487583009
62,620.0,-5.408684616247989
63,630.0,-5.413721823229035
64,640.0,-5.4187994707073495
65,650.0,-5.423916941233339
66,660.0,-5.429073635318968
67,670.0,-5.434268968910579
68,680.0,-5.439502376669539
69,690.0,-5.444773308230061
70,700.0,-5.450081229103143
71,710.0,-5.455425618448061
72,720.0,-5.460805970114104
73,730.0,-5.466221791839136
74,740.0,-5.471672603695959
75,750.0,-5.4771579369716665
76,760.0,-5.482677338937498
77,770.0,-5.4882303637200005
78,780.0,-5.493816579701296
79,790.0,-5.499435564532241
80,800.0,-5.505086906471093
81,810.0,-5.510770204318987
82,820.0,-5.516485065607914
83,830.0,-5.522231107179166
84,840.0,-5.528007954732419
85,850.0,-5.533815244363465
86,860.0,-5.539652617268879
87,870.0,-5.545519725931839
88,880.0,-5.551416227741801
89,890.0,-5.557341790200646
90,900.0,-5.563296085394269
91,910.0,-5.569278795052201
92,920.0,-5.575289607654234
93,930.0,-5.581328215491346
94,940.0,-5.587394319015918
95,950.0,-5.593487625454389
96,960.0,-5.59960784750343
97,970.0,-5.605754702799985
98,980.0,-5.611927916606102
99,990.0,-5.618127217653791
100,1000.0,
