,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03542032858347489,0.14057196591539375,0.03982124566111861,0.05295067482171869,0.08147292177342592,0.07312017718322827
2,20.0,0.28782026851492826,0.8368959143710196,0.3310067723280026,0.39493201511639076,0.590630603364895,0.6032855665073117
3,30.0,1.0486371312340437,2.218338268105404,1.1947951148975644,1.3319991739680261,1.7662494367301689,1.6894808648778021
4,40.0,2.454522333692093,4.1771743428954125,2.7227988242086516,2.9564801920558432,3.4892724140982847,3.276305972284481
5,50.0,4.341570635704891,6.390085846250784,4.6954611244078865,4.988980319531546,5.516329730270668,5.318813783753736
6,60.0,6.435874747511101,8.585355073623235,6.830172456368186,7.159127155042986,7.613201987547743,7.375306628825455
7,70.0,8.519526042727184,10.6175259703436,8.921342773388728,9.238522829178885,9.627413309325297,9.344221215600875
8,80.0,10.461280916252155,12.428939360699284,10.853175999904803,11.18118329528854,11.46491055228873,11.198017845306307
9,90.0,12.204737691749694,14.009565619837401,12.569851511538475,12.86104853730186,13.09651237840137,12.887970170198527
10,100.0,13.733954674944389,15.37266726946344,14.070987198852347,14.360482850478586,14.522294673018228,14.294717828574207
11,110.0,15.060192666100503,16.54400479388533,15.367105558637409,15.595042455311582,15.740913722855556,15.539531951320603
12,120.0,16.203235689146762,17.547499790272855,16.47872869284209,16.69503055123662,16.807853611642532,16.543850715133342
13,130.0,17.18633319938149,18.408690968269923,17.43015653397176,17.669338560769695,17.70958648401864,17.59344696998686
14,140.0,18.0331693316329,19.15059082694414,18.25319807678813,18.387451735726906,18.489689379454298,18.302262941139656
15,150.0,18.765918603479307,19.790535523648998,18.95511030583796,19.129047232523284,19.146532088515375,19.001148719799243
16,160.0,19.39749523713515,20.345521355594638,19.569846600344054,19.640058190552544,19.777912638495696,19.587428604976036
17,170.0,19.947047400865213,20.829830960861123,20.09081452408889,20.265361667515634,20.27254904717269,20.107476690124546
18,180.0,20.428784029770732,21.25239061760183,20.562780988459544,20.584323845153293,20.6324246383308,20.537659925857152
19,190.0,20.84868269216171,21.626523919067743,20.95052198806194,21.095987300910576,21.16467438250394,20.918187379779987
20,200.0,21.22068057502016,21.953762157705764,21.315901469947402,21.329437657333102,21.269988056988225,21.34537298023845
21,210.0,21.54900231994612,22.246016528640556,21.627326150614643,21.70908445360485,21.84059731893815,21.555564313414006
22,220.0,21.83877383070047,22.506655354751917,21.89395943927666,21.896509388397213,21.96163390422837,21.903514403730973
23,230.0,22.1008217256946,22.74019025604815,22.166279086707384,22.120391654768078,22.224637825393597,22.37743804920826
24,240.0,22.326817285327238,22.948744897576624,22.356828517613298,22.531577879058833,22.448967138659256,21.340023467495634
25,250.0,22.547130491868604,23.137108964152315,22.56896678222897,22.243441021132497,22.629235168580134,23.060938419014988
26,260.0,22.725207852012367,23.310035872839602,22.745489058024813,23.11729897525028,22.786964252203116,23.280448524294428
27,270.0,22.904376935090298,23.463685489007165,22.903278902506493,18.113828847071883,22.975756411351885,21.984318560316897
28,280.0,23.051529716135796,23.60598242629873,23.06562981563935,25.962917674299394,23.092451379473395,23.328186057838575
29,290.0,23.197164413992642,23.736614137270024,23.16362458284737,25.85980237689967,23.226017443894307,23.030987357695544
30,300.0,23.324264625198815,23.85412850067298,23.315653525068498,28.426342811442655,23.3454211691486,23.12614926120378
31,310.0,23.44502342432107,23.965812994695582,23.41467429043049,16.753136952143777,23.473538568587287,23.39201633574751
32,320.0,23.55191969366386,24.064722420156258,23.514290408715553,24.16609708579611,23.48182970238723,23.339604691685143
33,330.0,23.654581635074088,24.16070688342011,23.60488472969982,23.048120515811377,23.740864846857924,23.496024816898263
34,340.0,23.741243415323844,24.24571550267198,23.700412567471634,23.933551410312127,23.682782038912144,23.54996051790071
