calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9ed7a00c-fa9d-4360-90c4-4053371a5aeb,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni10Zr7,mp-636525,mp-636525,9.15845414661168,9.16290234018087,12.35389478627218,90.0,90.0,90.0,1e-08,negative,367.398,212.166,188.462,-0.000,0.000,-0.000,211.621,384.093,198.773,-0.000,0.000,-0.000,187.325,198.181,269.338,-0.000,0.000,0.000,0.000,-0.000,0.000,84.520,0.000,-0.000,0.000,0.000,0.000,-0.000,74.347,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.769
9ed7a00c-fa9d-4360-90c4-4053371a5aeb,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni10Zr7,mp-636525,mp-636525,9.15845414661168,9.16290234018087,12.35389478627218,90.0,90.0,90.0,1e-08,positive,203.353,462.463,108.742,-0.000,-0.000,-0.000,211.621,384.093,198.773,0.000,-0.000,-0.000,24.753,440.415,154.698,0.000,-0.000,0.000,-0.000,0.000,0.000,84.520,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.347,0.000,0.000,-0.000,-0.000,0.000,-0.000,98.769
d86aa481-1924-43d0-8b51-ca6d8ca28a8f,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni10Zr7,mp-636525,mp-636525,9.15845414661168,9.16290234018087,12.35389478627218,90.0,90.0,90.0,1e-07,negative,367.398,212.166,188.462,-0.000,0.000,0.000,227.890,345.516,198.645,-0.000,0.000,-0.000,194.685,165.569,232.835,-0.000,0.000,-0.000,15.457,-24.977,7.151,78.326,0.000,-0.000,15.454,-24.973,7.150,-0.000,67.829,-0.000,63.357,-103.155,-0.598,0.000,0.000,86.693
d86aa481-1924-43d0-8b51-ca6d8ca28a8f,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni10Zr7,mp-636525,mp-636525,9.15845414661168,9.16290234018087,12.35389478627218,90.0,90.0,90.0,1e-07,positive,342.106,238.004,172.873,0.000,-0.000,0.000,211.621,384.093,198.773,-0.000,-0.000,0.000,163.467,216.050,218.458,0.000,-0.000,0.000,-15.457,24.977,-7.151,78.326,-0.000,-0.000,-15.454,24.973,-7.150,0.000,67.829,0.000,-63.357,103.155,0.598,0.000,-0.000,86.693
32535c84-6a23-433a-8f6a-b75ea5a258cf,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni10Zr7,mp-636525,mp-636525,9.15845414661168,9.16290234018087,12.35389478627218,90.0,90.0,90.0,1e-06,negative,358.153,209.737,179.694,-0.000,0.000,0.000,214.481,362.109,189.280,0.000,0.000,-0.000,162.190,160.690,158.076,-0.000,0.000,0.000,0.000,-0.000,0.000,84.520,0.000,0.000,1.658,-2.679,0.767,-0.000,67.355,-0.000,4.493,-6.820,0.745,-0.000,0.000,86.690
32535c84-6a23-433a-8f6a-b75ea5a258cf,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni10Zr7,mp-636525,mp-636525,9.15845414661168,9.16290234018087,12.35389478627218,90.0,90.0,90.0,1e-06,positive,332.444,219.296,156.909,-0.000,-0.000,-0.000,210.317,372.174,189.433,0.000,-0.000,-0.000,153.449,178.752,162.659,-0.000,0.000,-0.000,-0.000,0.000,-0.000,84.520,-0.000,0.000,-1.658,2.679,-0.767,0.000,67.355,-0.000,-4.493,6.820,-0.745,0.000,-0.000,86.690
7bac2bc9-0e1a-4553-b203-4de7e9082e42,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni10Zr7,mp-680655,mp-680655,9.15561521902998,9.16023392236952,12.35936604716661,90.0,90.0,90.0,1e-08,negative,383.855,211.788,198.854,-0.000,-0.000,0.000,276.340,305.714,86.106,-0.000,-0.000,0.000,250.635,126.799,112.387,-0.000,-0.000,-0.000,62.359,-47.096,-88.723,64.418,0.000,0.000,62.370,-47.103,-88.737,-0.000,74.905,0.000,62.376,-47.108,-88.746,-0.000,-0.000,89.936
7bac2bc9-0e1a-4553-b203-4de7e9082e42,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni10Zr7,mp-680655,mp-680655,9.15561521902998,9.16023392236952,12.35936604716661,90.0,90.0,90.0,1e-08,positive,383.855,211.788,198.854,0.000,0.000,0.000,212.462,367.890,188.617,0.000,0.000,0.000,70.241,269.019,353.257,-0.000,-0.000,0.000,-62.359,47.096,88.723,64.418,0.000,0.000,-62.370,47.103,88.737,0.000,74.905,0.000,-62.376,47.108,88.746,0.000,0.000,89.936
ff2d0f16-5da8-468f-a643-4efefd37a2fc,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni10Zr7,mp-680655,mp-680655,9.15561521902998,9.16023392236952,12.35936604716661,90.0,90.0,90.0,1e-07,negative,383.855,211.788,198.855,-0.000,-0.000,0.000,220.703,345.271,163.210,-0.000,-0.000,-0.000,198.392,187.481,269.504,-0.000,-0.000,0.000,0.000,-0.000,0.000,74.322,-0.000,-0.000,6.193,-4.677,-8.811,-0.000,74.973,0.000,-0.000,0.000,0.000,-0.000,-0.000,99.289
ff2d0f16-5da8-468f-a643-4efefd37a2fc,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni10Zr7,mp-680655,mp-680655,9.15561521902998,9.16023392236952,12.35936604716661,90.0,90.0,90.0,1e-07,positive,383.855,211.788,198.854,0.000,0.000,-0.000,212.462,367.890,188.617,0.000,0.000,-0.000,198.391,187.481,269.504,0.000,0.000,-0.000,-0.000,0.000,-0.000,74.322,0.000,-0.000,-6.193,4.677,8.811,0.000,74.973,0.000,0.000,-0.000,-0.000,-0.000,0.000,99.289
7f027f5b-344d-42c6-b6a6-1d687c1ab5dc,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni10Zr7,mp-680655,mp-680655,9.15561521902998,9.16023392236952,12.35936604716661,90.0,90.0,90.0,1e-06,negative,383.856,211.789,198.855,-0.000,0.000,-0.000,214.781,341.609,164.848,-0.000,-0.000,0.000,185.779,171.951,189.722,-0.000,-0.000,0.000,0.000,-0.000,0.000,74.322,-0.000,-0.000,0.594,-0.449,-0.845,-0.000,75.358,0.000,0.827,-1.397,-1.921,0.000,-0.000,87.936
7f027f5b-344d-42c6-b6a6-1d687c1ab5dc,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni10Zr7,mp-680655,mp-680655,9.15561521902998,9.16023392236952,12.35936604716661,90.0,90.0,90.0,1e-06,positive,383.854,211.788,198.854,0.000,0.000,-0.000,212.461,367.889,188.616,-0.000,0.000,-0.000,184.675,173.489,194.047,0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.322,0.000,-0.000,-0.594,0.449,0.845,0.000,75.358,-0.000,-0.827,1.397,1.921,0.000,0.000,87.936
1614affd-b963-4ad1-8e60-690c7de09c1a,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.491017717517614,9.151122956248342,9.116763220689712,90.0,90.0,90.0,1e-08,negative,281.094,194.116,183.655,-0.000,-0.000,-0.000,-327.574,-302.565,-309.828,-0.000,-0.000,-0.000,57.697,23.485,221.820,-0.000,-0.000,-0.000,-504.069,-653.509,-514.491,87.529,-0.000,-0.000,-118.321,-184.133,-127.886,-0.000,67.673,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.412
b2f5447b-0c1c-4e54-8ddb-cd77a521316a,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.33835106841186,9.15765187473422,9.16505808887613,90.0,90.0,90.0,1e-08,negative,-7114.126,574.390,843.786,-0.000,0.000,0.000,-4510.270,-2005.540,871.482,-0.000,-0.000,0.000,-5522.181,-4832.054,1539.542,-0.000,0.000,0.000,-6380.133,-5476.083,1272.745,87.591,-0.000,0.000,-4679.432,-2348.892,660.476,-0.000,63.161,0.000,-4679.432,-2348.892,660.476,-0.000,0.000,71.418
1614affd-b963-4ad1-8e60-690c7de09c1a,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.491017717517614,9.151122956248342,9.116763220689712,90.0,90.0,90.0,1e-08,positive,364.626,372.808,303.920,0.000,0.000,0.000,194.115,379.325,206.854,0.000,0.000,0.000,294.371,391.754,477.635,0.000,0.000,0.000,504.069,653.509,514.491,87.529,0.000,0.000,118.321,184.133,127.886,0.000,67.673,0.000,0.000,-0.000,0.000,0.000,0.000,85.412
b2f5447b-0c1c-4e54-8ddb-cd77a521316a,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.33835106841186,9.15765187473422,9.16505808887613,90.0,90.0,90.0,1e-08,positive,4834.089,2515.965,-503.989,0.000,0.000,-0.000,7522.859,-15.938,-452.715,0.000,0.000,-0.000,7513.870,-170.750,-308.698,0.000,0.000,-0.000,6380.133,5476.083,-1272.745,87.591,0.000,-0.000,4679.432,2348.892,-660.476,0.000,63.161,-0.000,4679.432,2348.892,-660.476,0.000,-0.000,71.418
5ae61e2b-bca3-4c12-bd43-01066d7fea25,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.491017717517614,9.151122956248342,9.116763220689712,90.0,90.0,90.0,1e-07,negative,233.578,170.056,163.009,-0.000,-0.000,-0.000,194.115,379.325,206.854,-0.000,-0.000,-0.000,183.655,206.854,360.437,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.831,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.012,0.000,-140.928,-112.182,-110.307,-0.000,-0.000,74.049
4b84fd8f-a9b3-4797-b8ae-078acd0073e2,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.33835106841186,9.15765187473422,9.16505808887613,90.0,90.0,90.0,1e-07,negative,-313.722,-67.942,222.395,-0.000,0.000,0.000,-545.612,407.077,279.959,-0.000,-0.000,0.000,189.731,213.385,368.966,-0.000,0.000,0.000,-467.933,-234.879,66.046,85.251,-0.000,0.000,-467.951,-234.865,66.046,-0.000,63.162,0.000,-733.496,38.462,66.607,-0.000,-0.000,77.210
