,temperature,mp-1194271 a=11.8119
0,0.0,0.0
1,10.0,4.37886688844176e-07
2,20.0,-7.709467650815499e-07
3,30.0,-1.164779068035737e-06
4,40.0,-4.5142488759773094e-06
5,50.0,-1.106787885118848e-05
6,60.0,-7.671294505036042e-06
7,70.0,-8.558286199273641e-06
8,80.0,-9.09944072459473e-06
9,90.0,-9.545306796400304e-06
10,100.0,-9.8636498264291e-06
11,110.0,-1.0028240471736719e-05
12,120.0,-1.0272683656358593e-05
13,130.0,-1.0430340833575742e-05
14,140.0,-1.0635532877178427e-05
15,150.0,-1.0779468872999943e-05
16,160.0,-2.53410871187442e-05
17,170.0,-1.0956708039661984e-05
18,180.0,3.4593136860104494e-06
19,190.0,-1.1139606542602002e-05
20,200.0,-1.1228974904976665e-05
21,210.0,-1.1319082988588306e-05
22,220.0,-1.1412241958830586e-05
23,230.0,-1.1489938249544169e-05
24,240.0,-1.1575960518645398e-05
25,250.0,-1.1657370094070635e-05
26,260.0,-1.1733906282264634e-05
27,270.0,-1.1817780204234215e-05
28,280.0,-1.1897428427842414e-05
29,290.0,-1.198322421122524e-05
30,300.0,-1.2067450914278052e-05
31,310.0,-1.2137871429862197e-05
32,320.0,-1.221941270968282e-05
33,330.0,-1.2303678077534366e-05
34,340.0,-1.2381638429989158e-05
35,350.0,-1.2458632024120661e-05
36,360.0,-1.2538937500534973e-05
37,370.0,-1.261907115638314e-05
38,380.0,-1.2699774737319821e-05
39,390.0,-1.2781861862987704e-05
40,400.0,-1.2859893770098933e-05
41,410.0,-1.2940307330095358e-05
42,420.0,-1.3022739678709306e-05
43,430.0,-1.3101508632775613e-05
44,440.0,-1.3181517975165445e-05
45,450.0,-1.3263676153653031e-05
46,460.0,-1.3344440828849211e-05
47,470.0,-1.3424492645248316e-05
48,480.0,-1.3506396231065281e-05
49,490.0,-1.3587549377003656e-05
50,500.0,-1.3668803960931494e-05
51,510.0,-1.3750857335208215e-05
52,520.0,-1.3832087775878223e-05
53,530.0,-1.3913594559660496e-05
54,540.0,-1.399588501081486e-05
55,550.0,-1.407797129926493e-05
56,560.0,-1.415989907773911e-05
57,570.0,-1.4242137683996459e-05
58,580.0,-1.4324278772860189e-05
59,590.0,-1.4406681179093943e-05
60,600.0,-1.4489431816468702e-05
61,610.0,-1.4572080425998969e-05
62,620.0,-1.4654512685797328e-05
63,630.0,-1.4737330526088068e-05
64,640.0,-1.482023914802186e-05
65,650.0,-1.490314818501191e-05
66,660.0,-1.4986057458104459e-05
67,670.0,-1.5068810720866415e-05
68,680.0,-1.5152301043744249e-05
69,690.0,-1.5235279423433646e-05
70,700.0,-1.53184744275789e-05
71,710.0,-1.5401971831217795e-05
72,720.0,-1.5484260500355512e-05
73,730.0,-1.556714400851363e-05
74,740.0,-1.565092874013812e-05
75,750.0,-1.573460190979957e-05
76,760.0,-1.5816990329042797e-05
77,770.0,-1.589990401758485e-05
78,780.0,-1.5983217741240297e-05
79,790.0,-1.606617081987002e-05
80,800.0,-1.614929332641446e-05
81,810.0,-1.6231690845766276e-05
82,820.0,-1.6314712195620227e-05
83,830.0,-1.639738082768235e-05
84,840.0,-1.647944971699037e-05
85,850.0,-1.6561903208642056e-05
86,860.0,-1.664423292558188e-05
87,870.0,-1.6726298873306514e-05
88,880.0,-1.680860375368435e-05
89,890.0,-1.6889868630887024e-05
90,900.0,-1.6971658247839425e-05
91,910.0,-1.7053239939396504e-05
92,920.0,-1.7133877160744142e-05
93,930.0,-1.7214781341291985e-05
94,940.0,-1.7295424004575922e-05
95,950.0,-1.7376049954694807e-05
96,960.0,-1.745602538794039e-05
97,970.0,-1.7535567387530606e-05
98,980.0,-1.761537963162222e-05
99,990.0,-1.769452016357571e-05
100,1000.0,
