,temperature,A15--Cr3Si a=4.8557,A15--Cr3Si a=11.7781,D0_3--BiF3 a=5.9888,L1_2--AuCu3 a=3.6720,oqmd-17867 a=5.2026
0,0.0,179.10313454584977,2.122596782258518,331.94089532810557,287.49965854012424,199.195118291629
1,10.0,179.10061547844364,2.128156802132888,331.9329412544355,287.4953736788077,199.18419112406315
2,20.0,179.08332959140196,2.143994931566407,331.8820972641976,287.47545570534874,199.11869436954072
3,30.0,179.03963326516487,2.1748158315613284,331.7700608865166,287.43431157100304,198.97930517399982
4,40.0,178.96809022174344,2.2218854507233106,331.5989647100935,287.37710518529894,198.7583440098173
5,50.0,178.8766017346067,2.2826127845997863,331.38265967440117,287.3145196120764,198.45739386693316
6,60.0,178.7756008416546,2.3540913266720107,331.13695868999343,287.25595250521826,198.08704566088372
7,70.0,178.6739703850481,2.433352176058091,330.8750703063509,287.2079343056832,197.66185293591147
8,80.0,178.57826634219566,2.5178988326114053,330.6070187534157,287.17477558206554,197.19630995604444
9,90.0,178.49315131292423,2.605624415337298,330.340291779702,287.15949721191794,196.70295806954786
10,100.0,178.4216394293935,2.6947486266930794,330.08042149284506,287.1643272400367,196.19194093272878
11,110.0,178.36554512102686,2.7837456834456065,329.831474338648,287.1909874965994,195.67117421031588
12,120.0,178.32582648908203,2.8712851230065217,329.5963962253912,287.2407339679499,195.14673113125176
13,130.0,178.30371320423495,2.956183376313206,329.37731189784756,287.3144864176875,194.6232197174001
14,140.0,178.29895104737327,3.0373698039364405,329.17566694576186,287.41282082627674,194.10414316196773
15,150.0,178.31112483134265,3.113862294232848,328.9924192033054,287.5360191015434,193.59214457613245
16,160.0,178.34030816151426,3.1847534319161146,328.828182443914,287.6841311862853,193.08923285506242
17,170.0,178.3861229880736,3.249196912156289,328.6832899436073,287.8569958876536,192.59692383182923
18,180.0,178.4475021817274,3.3064085455362755,328.55784022488376,288.0543182737663,192.1163587179687
19,190.0,178.5238442664636,3.3556628898777228,328.4518954260297,288.2757337968362,191.6484036074309
20,200.0,178.61524654275829,3.396295993601447,328.36527522026086,288.5205286810877,191.1936996178154
21,210.0,178.73078430092937,3.4277084784233103,328.2978652935829,288.78839115041495,190.75272830876324
22,220.0,178.8380382831144,3.4493701029282686,328.24940937383894,289.07849690147475,190.32583611139987
23,230.0,178.96812507056634,3.4608270468065503,328.21968971831933,289.39024772154875,189.9132670401166
24,240.0,178.88062771242352,3.461705420653384,328.20842671495274,289.72299807923594,189.51519506762304
25,250.0,179.26148260554675,3.451718388398136,328.2153704805069,290.0760636344104,189.13172818699604
26,260.0,179.42318763069113,3.43067040482218,328.2402582271832,290.44880315704637,188.7629284432315
27,270.0,179.5938277366877,3.398462345446249,328.28285365742704,290.8405569665492,188.40881399710472
28,280.0,179.7727069617194,3.355095694991077,328.3428830683073,291.2506857579499,188.069379303773
29,290.0,179.9589829887824,3.3006749199843926,328.4201418956332,291.6785593044231,187.7446001790653
30,300.0,180.15197345836313,3.235410451415276,328.51440716506903,292.1235912528266,187.43442511317954
31,310.0,180.35091929455427,3.1596177690987286,328.6254270960986,292.58521232217953,187.13879619745308
32,320.0,180.55511604609202,3.0737186995529817,335.2699326965416,293.0628552132602,186.85763910128182
33,330.0,180.7638861722194,2.978236815925469,328.8971631214494,293.5559688323927,186.5908758535262
34,340.0,180.97658898945488,2.8737979136381395,329.0575011379896,294.0640404816315,186.3384181706474
35,350.0,181.19254281998033,2.761120938676459,329.2338560162318,294.5866067616069,186.10017868297112
36,360.0,181.4111606194483,2.6410148244867475,329.42618060364447,295.1231863187364,185.87606146087276
