,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,-6.417364933881815,-6.259845629952919,-6.4321128794712745,-6.447147663089813,-6.120246884218853,-0.050766236669639996,-4.9459697560533655,-6.2955135676350205,-6.327884587948541
1,10.0,-6.417365639109545,-6.259856649380175,-6.432113576143228,-6.447148556642298,-6.1202595435650435,-0.051532263645515955,-4.946055309359443,-6.295521752101627,-6.32788942623609
2,20.0,-6.417377706748172,-6.2599315290463755,-6.432125427218924,-6.447159863742545,-6.12034882882313,-0.05346949919748412,-4.946405812389594,-6.295588803047155,-6.3279359361263845
3,30.0,-6.417447953315352,-6.260136297931684,-6.432194224395817,-6.4472260803460175,-6.120571142097254,-0.056045033943718535,-4.947029036691063,-6.295783053418552,-6.328085420923594
4,40.0,-6.41764864662631,-6.26053151474189,-6.432391149577873,-6.447418006389929,-6.12096295361753,-0.05909703877834493,-4.947921805419473,-6.296157580069393,-6.328396977062975
5,50.0,-6.418037023868554,-6.261153647680759,-6.432773149473456,-6.447792813616251,-6.121548849172494,-0.06257037744745408,-4.949085239442606,-6.296745712707804,-6.32891089347043
6,60.0,-6.41864395584306,-6.262017326558715,-6.433371391648042,-6.44838207632842,-6.122343111205987,-0.06644801049153998,-4.950516054785798,-6.29756349918756,-6.3296475099497895
7,70.0,-6.419480531334571,-6.263123479604012,-6.434197419980845,-6.449197734098608,-6.123351019615732,-0.07072635623251063,-4.952206438976656,-6.298614510971681,-6.330612728175691
8,80.0,-6.420546166707586,-6.264465590996491,-6.435251061715045,-6.450239929554787,-6.124571244890593,-0.07540805240991312,-4.954145090872783,-6.299894665606177,-6.331803727329919
9,90.0,-6.4218341689615395,-6.2660335558688365,-6.436525948894675,-6.451502534444054,-6.125998324668341,-0.08048313124541409,-4.956323755194161,-6.301395763525496,-6.33321300651627
10,100.0,-6.423335008713251,-6.2678158636333965,-6.438012795922918,-6.452976435638236,-6.127624514915058,-0.08593971626999636,-4.958728362559091,-6.303107704561118,-6.334830881475699
11,110.0,-6.425038112296838,-6.269800762124007,-6.439701207432107,-6.454651367564895,-6.129441034828092,-0.09175781718453738,-4.961348872068181,-6.3050197769801155,-6.336646904135572
12,120.0,-6.426932804780392,-6.271976873746717,-6.441580644369153,-6.4565168862068125,-6.131438801314204,-0.09791271598439384,-4.964176548850003,-6.307121365256121,-6.338650633920934
13,130.0,-6.4290087901709505,-6.274333464371542,-6.443640908429006,-6.458562863988409,-6.133608872411212,-0.10437767652459957,-4.9672012985705125,-6.309402304476873,-6.340832037181633
14,140.0,-6.431256364783118,-6.276860556639229,-6.445872375525982,-6.4607797285682,-6.135942677134761,-0.11112774871226762,-4.970415060597005,-6.311853056093032,-6.343181667870367
15,150.0,-6.433666503695626,-6.279548956231742,-6.4482660764763375,-6.463158555143479,-6.138432123558509,-0.11813713917453444,-4.973810103401691,-6.314464752906969,-6.345690740792536
16,160.0,-6.436230868865901,-6.282390213868007,-6.45081371947642,-6.465691082877022,-6.141069649916493,-0.12538694941131084,-4.977379316637929,-6.317229209281202,-6.348351132454485
17,170.0,-6.4389417820448065,-6.285376581941955,-6.453507664123546,-6.468369695647887,-6.143848220827799,-0.13285142623495783,-4.981116035410207,-6.320138884357341,-6.35115535704822
18,180.0,-6.4417921817466075,-6.288500955320583,-6.456340875600212,-6.47118738042195,-6.1467613075467,-0.14052147564013737,-4.9850141403937585,-6.323186838724131,-6.3540965238499005
19,190.0,-6.4447755735537156,-6.291756810748425,-6.459306883968722,-6.474137682444505,-6.149802868427522,-0.14837458809166507,-4.989067834204109,-6.326366688529461,-6.357168288302546
20,200.0,-6.447885978033879,-6.29513814987544,-6.462399727530904,-6.4772146535817186,-6.152967301264197,-0.15639920091244358,-4.993271729497987,-6.329672549295665,-6.360364804873912
21,210.0,-6.451117881784161,-6.298639450494538,-6.465613908791576,-6.480412809244273,-6.1562494159892305,-0.16458856195961089,-4.99762070676235,-6.3330989935518405,-6.363680680115274
22,220.0,-6.454466193055031,-6.30225561704656,-6.468944350084087,-6.483727078945572,-6.159644400351585,-0.17292496378867123,-5.00210990857513,-6.336641004591464,-6.367110929161884
23,230.0,-6.457926202202611,-6.305981936130504,-6.472386351151143,-6.487152771335607,-6.163147779117417,-0.1814057322484764,-5.006734760654675,-6.340293941745339,-6.370650937813866
24,240.0,-6.461493541195227,-6.309814037992166,-6.475935553752637,-6.490685533314101,-6.166755388201965,-0.19002139416990788,-5.011490967958808,-6.344053498453337,-6.374296424169901
25,250.0,-6.465164152205184,-6.313747868193298,-6.479587908759347,-6.494321321849924,-6.170463358059953,-0.19876189138303224,-5.016374259193017,-6.347915673057215,-6.378043409883514
26,260.0,-6.46893425952103,-6.317779652842215,-6.483339646036218,-6.498056372645692,-6.174268063539201,-0.20762859889425042,-5.021380713327266,-6.351876733132724,-6.381888189163376
27,270.0,-6.47280034087638,-6.321905868816563,-6.48718724948423,-6.501887171462762,-6.178166125329446,-0.21660339940595516,-5.026506495261429,-6.3559332032680524,-6.385827305183725
28,280.0,-6.4767591054432785,-6.326123228876656,-6.491127432681692,-6.505810438078179,-6.182154375959131,-0.22569612760701785,-5.031748008228741,-6.360081836230542,-6.3898575249962555
29,290.0,-6.480807471477017,-6.330428655232236,-6.495157118935347,-6.509823097540405,-6.186229840462543,-0.23489025441155117,-5.037101747596656,-6.364319581897793,-6.39397582295241
30,300.0,-6.484942548976256,-6.334819264126624,-6.499273422263102,-6.513922266407694,-6.190389733717458,-0.24419060393589087,-5.042564406247918,-6.368643589664637,-6.39817935963241
31,310.0,-6.489161624967428,-6.339292338609838,-6.5034736318575135,-6.518105236429275,-6.194631423290696,-0.2535817868867526,-5.0481325211940495,-6.373051172511915,-6.4024654662655545
32,320.0,-6.493462142270657,-6.343845324553187,-6.507755195186088,-6.52236945781885,-6.198952437612511,-0.26307236944632745,-5.053803409841236,-6.377539804236753,-6.406831631577523
33,330.0,-6.497841693622983,-6.348475824256288,-6.512115707521228,-6.526712527064391,-6.2033504443722975,-0.27264933770729705,-5.059573960408019,-6.382107105185273,-6.411275487618971
34,340.0,-6.502298007339751,-6.353181561231419,-6.516552897284902,-6.531132175543371,-6.207823226326471,-0.28231872208090186,-5.065441353961141,-6.386750826892227,-6.415794799258043
35,350.0,-6.506828933110829,-6.357960391486112,-6.521064619697337,-6.535626257760736,-6.212368716686482,-0.29207013607535204,-5.07140282528652,-6.391468840832199,-6.420387452559906
36,360.0,-6.511432436871972,-6.362810284106834,-6.52564884036214,-6.5401927437496425,-6.216984918158239,-0.3019123260863153,-5.077456183877866,-6.396259137445404,-6.4250514462286565
37,370.0,-6.516106590421377,-6.3677293099215015,-6.530303634334338,-6.544829706582208,-6.221669964763353,-0.3118233330915023,-5.083598348453661,-6.40111980533507,-6.429784882571233
38,380.0,-6.520849564329025,-6.3727156444155035,-6.535027171591509,-6.549535320073758,-6.226422067702033,-0.3218217715821368,-5.089827162041895,-6.406049036192678,-6.434585960820784
39,390.0,-6.525659617237306,-6.37776755216826,-6.539817714920732,-6.554307847140689,-6.231239532535326,-0.3318836093904177,-5.09613999985079,-6.411045104912103,-6.439452968599187
40,400.0,-6.530535095488077,-6.382883375041201,-6.544673609822996,-6.559145634551226,-6.236120743407505,-0.3420283373689078,-5.102535394175043,-6.416106376568491,-6.444384276656003
41,410.0,-6.535474421178779,-6.38806154409233,-6.54959328121411,-6.564047107256369,-6.24106417212913,-0.3522420180196524,-5.109010558994574,-6.421231287012253,-6.449378333406478
42,420.0,-6.540476092385181,-6.393300560200578,-6.554575227656054,-6.569010765706722,-6.2460683457445345,-0.3625282047670101,-5.115563760989527,-6.4264183504890715,-6.454433658352786
43,430.0,-6.5455386731506415,-6.398598980292103,-6.55961801388471,-6.574035174896595,-6.251131860425028,-0.3728707541972847,-5.122192932525223,-6.431666144979786,-6.459548839635856
