,temperature,mp-1188069 a=4.6130
0,0.0,266.127734349694
1,10.0,266.12256455454116
2,20.0,266.0881097843574
3,30.0,266.0009034864122
4,40.0,265.84819197674636
5,50.0,265.6276522422184
6,60.0,265.3443371632401
7,70.0,265.0068513509572
8,80.0,264.6245012573898
9,90.0,264.20582585779897
10,100.0,263.7580674649448
11,110.0,263.287125550627
12,120.0,262.7977167182903
13,130.0,262.2935772605179
14,140.0,261.7776648258268
15,150.0,261.2523194271864
16,160.0,260.7194035680164
17,170.0,260.1804044250989
18,180.0,259.63651801079004
19,190.0,259.08871023685316
20,200.0,258.5377653788829
21,210.0,257.9843219026645
22,220.0,257.4289056267794
23,230.0,256.8719521916481
24,240.0,256.313816784732
25,250.0,255.75479962884873
26,260.0,255.19514612567818
27,270.0,254.63506552729459
28,280.0,254.07473087784223
29,290.0,253.51429210161947
30,300.0,252.95386652637708
31,310.0,252.39356149665556
32,320.0,251.83346237748162
33,330.0,251.27364433426703
34,340.0,250.71416676245505
35,350.0,250.15508463815297
36,360.0,249.59644006542848
37,370.0,249.03827097570726
38,380.0,248.48060651344147
39,390.0,247.9234725552964
40,400.0,247.3668913829365
41,410.0,246.810876883726
42,420.0,246.25544681756165
43,430.0,245.70060953966393
44,440.0,245.1463729991902
45,450.0,244.59274550584433
46,460.0,244.03973159065305
47,470.0,243.48733129670404
48,480.0,242.93554908793027
49,490.0,242.38438308380387
50,500.0,241.83383686879574
51,510.0,241.28390468583902
52,520.0,240.73458595542195
53,530.0,240.18587675474507
54,540.0,239.6377740910056
55,550.0,239.0902740244229
56,560.0,238.54337400749117
57,570.0,237.99706478195347
58,580.0,237.45134657510764
59,590.0,236.90621086420106
60,600.0,236.36165308248036
61,610.0,235.81766713983217
62,620.0,235.27424788900356
63,630.0,234.73138912692397
64,640.0,234.1890864234653
65,650.0,233.64732998643393
66,660.0,233.10611804266122
67,670.0,232.56544150092634
68,680.0,232.0252962633903
69,690.0,231.48567545026626
70,700.0,230.94657207211324
71,710.0,230.40798131356968
72,720.0,229.8698973534174
73,730.0,229.3323124857277
74,740.0,228.7952229284506
75,750.0,228.25862249519918
76,760.0,227.72250315458862
77,770.0,227.18686204373154
78,780.0,226.65169204580943
79,790.0,226.11698681305296
80,800.0,225.58274418465896
81,810.0,225.0489545246446
82,820.0,224.51561447371705
83,830.0,223.98271819608493
84,840.0,223.45025894583577
85,850.0,222.91823423252248
86,860.0,222.38663965633225
87,870.0,221.85546655905705
88,880.0,221.32471222975602
89,890.0,220.79437145825153
90,900.0,220.26443992525185
91,910.0,219.73491243337875
92,920.0,219.20578238806203
93,930.0,218.6770487993084
94,940.0,218.14870571377529
95,950.0,217.62074878831177
96,960.0,217.0931712740604
97,970.0,216.56597229018968
98,980.0,216.03914636238977
99,990.0,215.51268837057953
100,1000.0,
