,temperature,B2--CsCl a=3.1314,B3--ZnS--cubic-zinc-blende a=5.9187,oqmd-17864 a=3.1597,oqmd-757358 a=6.1505,oqmd-757360 a=4.2141,oqmd-757361 a=4.3657,oqmd-757364 a=6.7801,oqmd-757369 a=6.1853,oqmd-757370 a=3.1270,oqmd-757376 a=6.7247,oqmd-757377 a=4.3154,oqmd-757385 a=6.0197
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012749276605647064,0.3300564986620874,0.07167046711338183,0.04184659019062254,0.1761347122755308,0.057883116536326204,0.06262488179395362,0.10321492147845114,0.03639485809309789,0.04827089761255328,0.064690980625263,0.24483919066800813
2,20.0,0.41572847461174756,3.12318171397394,0.8105877877197423,0.6471516987653275,1.230046311112284,0.7698734080037577,0.8116453218889359,1.0211523547477983,0.6094668677756072,0.6461616497618038,0.838881990078676,1.2103438563558446
3,30.0,1.917782863026631,6.4204376321644085,2.411354836507469,2.2679733822810806,3.1750671107301702,2.4611371791459273,2.538503769681814,2.8021163987818474,2.081004824869612,2.1932464011843935,2.588300751711118,2.9603451161404646
4,40.0,4.142896780400819,9.490833779621626,4.658492385029982,4.566609730648196,5.583947500048043,4.769523402254795,4.8445608743354365,5.121278041834143,4.213982085522835,4.359868779826285,4.893922528903731,5.267798400666429
5,50.0,6.551014665040357,12.218474066823148,7.156611153964789,7.100234179072616,8.074036956134462,7.292598568988467,7.317923561352898,7.61494654243481,6.6020893918796455,6.7525010341143545,7.364684502409257,7.765070683509164
6,60.0,8.860335528858867,14.50354174731805,9.57980228935233,9.54695845288699,10.40553424725497,9.725102446272114,9.681796474353,10.000157494238008,8.942592094302963,9.086540553688796,9.72981816809985,10.15447286856676
7,70.0,10.949865508752335,16.346979897947836,11.75652431512189,11.739884349499706,12.46715776281411,11.903531681599448,11.798196580430023,12.129307427503656,11.075498470605368,11.208232749392135,11.849192674215775,12.282180719697907
8,80.0,12.780310916635688,17.809815824082527,13.631651661363312,13.626114914786122,14.23213064369684,13.775522891929459,13.625056181825684,13.957732911351712,12.941811870515311,13.061355895578355,13.678522957784581,14.103502457965925
9,90.0,14.354414452803063,18.96696563601174,15.21263500959838,15.214482532189196,15.717722019638215,15.350191860525479,15.171877708259984,15.496702949444535,14.53906973720955,14.645182165409627,15.2264295140621,15.631648684823135
10,100.0,15.694814493372645,19.886075462309982,16.532947330015634,16.53951310358587,16.958858548411758,16.662342796469876,16.4700353569913,16.780609741093347,15.89102331775924,15.984487872314322,16.52426052229124,16.9029265113979
11,110.0,16.831401445929856,20.621788778755757,17.632751914792657,17.642180830411853,17.99405239079287,17.753147581308365,17.55669925252735,17.849378100479544,17.0304478870043,17.1125333842822,17.60949453912513,17.958616458109866
12,120.0,17.794621773861717,21.21623292923241,18.55026270748421,18.561297574201024,18.859067774507622,18.661508606870903,18.467401951340484,18.74058872372692,17.99060973578086,18.062724258609805,18.518027475653213,18.837117575577818
13,130.0,18.61236890101145,21.70129064228245,19.318636466615967,19.330443775961136,19.58469802295938,19.421008813866905,19.233230505617957,19.486690000684167,18.801620561458442,18.86512396731275,19.281255747279012,19.571311266217037
14,140.0,19.308859747500964,22.1009777172601,19.96540821745948,19.977446511368157,20.196474360560025,20.059420608129628,19.880229470705373,20.114557543581565,19.489281799792682,19.545401067261576,19.92545384003021,20.188262197317414
15,150.0,19.90451091976156,22.433427414606285,20.512954411095762,20.52487996219967,20.715162994460233,20.59923286054545,20.429741795249274,20.645996951355293,20.075080544182427,20.124883078889717,20.472122333437106,20.709822162366248
16,160.0,20.416259572937854,22.712415172105114,20.979277867231072,20.99087922493167,21.157502798294175,21.05848313549132,20.899070166588384,21.09853328979564,20.576648508597522,20.621044555389386,20.938665343428383,21.15348450424502
17,170.0,20.858039515812518,22.948489830614015,21.378812549255116,21.38996595512279,21.536944525621227,21.45159463000669,21.30218215821719,21.486207133356615,21.008353318898305,21.04811104425501,21.339111487215884,21.53321947617887
18,180.0,21.241273157219464,23.14980123404725,21.723135644418424,21.73377497883794,21.864301598328307,21.790109004668466,21.650348921439782,21.820274066673004,21.381875997996964,21.417640639934532,21.684765311662574,21.860196551396545
19,190.0,21.5753194475635,23.322703591496268,22.021558146233158,22.031654785709655,22.14829003189102,22.083289842267124,21.95268402605151,22.109782722556908,21.706718985311806,21.73903192966558,21.984755524126324,22.143375143813333
20,200.0,21.867857809347182,23.472196314653175,22.28159910602606,22.291148466657315,22.395962978730168,22.338604610000132,22.216582061146283,22.362037939327248,21.990630993559325,22.019947014693997,22.246480189388393,22.38997442919387
21,210.0,22.125206669028266,23.602247818457986,22.509360234554322,22.518372803443498,22.613054960878586,22.5621036906945,22.4480689730596,22.582966068827705,22.239952910816942,22.26665501332695,22.475961561935986,22.605841827536764
22,220.0,22.35258296362058,23.71603502883759,22.709819474712145,22.718314848701485,22.80425246496484,22.758716350865974,22.652079231491875,22.77740097440661,22.459895383028073,22.48430724457293,22.678126247294692,22.795740205432608
23,230.0,22.554311453959684,23.81612194570514,22.88706043077722,22.89506337058051,22.97340604240438,22.932481331644425,22.832674202855557,22.949307373080522,22.654759943762205,22.67715619517707,22.85702553374081,22.963571349893243
24,240.0,22.733992710127183,23.90459387845368,23.04445172449762,23.05198956069695,23.12369658252502,23.086726636990914,22.993214070998164,23.101955333295408,22.828114644843247,22.848729297958812,23.016008568221974,23.11255004702001
25,250.0,22.894637684869345,23.98315920920976,23.184787522509392,23.191888469134224,23.257765926891928,23.224210076392936,23.136493372696613,23.238056934422495,22.9829335139112,23.00196684682752,23.15785867676592,23.2453400700947
26,260.0,23.03877555075191,24.053227183361354,23.310398024302966,23.317090101872882,23.377819807373765,23.34722954257693,23.26484814194894,23.359873674828208,23.12170745729972,23.139331635204307,23.284900982741856,23.364160830509746
27,270.0,23.168540257403947,24.115967859724528,23.42323670095096,23.429547068395213,23.4857093001366,23.457709929661938,23.38024091751825,23.469301253678427,23.24653269116193,23.262896359610444,23.399087685057637,23.470871406200658
28,280.0,23.285740189079434,24.17235867664304,23.524949501163565,23.53090406127206,23.582995570595052,23.5572719762683,23.484328469345197,23.56793681133715,23.359181496279668,23.37441354304569,23.502065923993623,23.56703707735966
29,290.0,23.391914402836985,24.223220896941744,23.616930024888983,23.62255321172992,23.671001583508765,23.64728707259533,23.578516000526434,23.657132524683846,23.46115905147455,23.475371696623604,23.595232039310968,23.653982285351663
30,300.0,23.488378197240344,24.26924833936059,23.700363733564977,23.705678419835657,23.75085360604209,23.72892112166181,23.66400072935053,23.738038545048816,23.553749276882694,23.567040619850797,23.67977515681841,23.732833008076483
