,temperature,oqmd-669588 a=6.8176
0,0.0,0.0
1,10.0,-1.4800139880147305e-06
2,20.0,-3.995777593455495e-06
3,30.0,-6.38613479443932e-06
4,40.0,-7.85053460572917e-06
5,50.0,-8.432462714938214e-06
6,60.0,-8.429132110764306e-06
7,70.0,-8.0863262081208e-06
8,80.0,-7.57012332841157e-06
9,90.0,-6.9713562423921984e-06
10,100.0,-6.355272957442334e-06
11,110.0,-5.75536694626161e-06
12,120.0,-5.1776777245200635e-06
13,130.0,-4.6447827655412244e-06
14,140.0,-4.149723338574278e-06
15,150.0,-3.6768807544086906e-06
16,160.0,-3.2480699194567508e-06
17,170.0,-2.856890814168153e-06
18,180.0,-2.4784746942693963e-06
19,190.0,-2.1333794479742627e-06
20,200.0,-1.8180844751331353e-06
21,210.0,-1.514934031256154e-06
22,220.0,-1.234126527747408e-06
23,230.0,-9.722518170357704e-07
24,240.0,-7.192528912613834e-07
25,250.0,-4.934102938084498e-07
26,260.0,-2.677687283395536e-07
27,270.0,-5.055173281780139e-08
28,280.0,1.39441744129067e-07
29,290.0,3.436569907840715e-07
30,300.0,5.156700471199878e-07
31,310.0,6.798242945514656e-07
32,320.0,8.582269473912995e-07
33,330.0,1.0066693853212566e-06
34,340.0,1.1589403891551543e-06
35,350.0,1.3097674848657432e-06
36,360.0,1.4436042144875126e-06
37,370.0,1.5737934346538141e-06
38,380.0,1.703265683936208e-06
39,390.0,1.8306294851217936e-06
40,400.0,1.949502437025451e-06
41,410.0,2.059777068606409e-06
42,420.0,2.1669668311508496e-06
43,430.0,2.2703948502614486e-06
44,440.0,2.368374365980269e-06
45,450.0,2.473242971397087e-06
46,460.0,2.5665921245878704e-06
47,470.0,2.6513142964101546e-06
48,480.0,2.7366601314163263e-06
49,490.0,2.8111882031192245e-06
50,500.0,2.892576953178479e-06
51,510.0,2.9745008218513668e-06
52,520.0,3.046384837338771e-06
53,530.0,3.1185529797528004e-06
54,540.0,3.1822249992438904e-06
55,550.0,3.249605584481138e-06
56,560.0,3.3141814674140087e-06
57,570.0,3.365194226976874e-06
58,580.0,3.426161252111837e-06
59,590.0,3.479346323362751e-06
60,600.0,3.5281628924904567e-06
61,610.0,3.581295524990639e-06
62,620.0,3.6255159178358774e-06
63,630.0,3.6706690415845574e-06
64,640.0,3.712041633976186e-06
65,650.0,3.752402820626325e-06
66,660.0,3.799635761532247e-06
67,670.0,3.835289138870024e-06
68,680.0,3.864136022213835e-06
69,690.0,3.8949333287604615e-06
70,700.0,3.926704496835354e-06
71,710.0,3.958065499575428e-06
72,720.0,3.987257365647239e-06
73,730.0,4.011988547307744e-06
74,740.0,4.03218585757592e-06
75,750.0,4.0538366708807545e-06
76,760.0,4.079796724831187e-06
77,770.0,4.100537727571852e-06
78,780.0,4.118229306271648e-06
79,790.0,4.130736319548166e-06
80,800.0,4.144131769506201e-06
81,810.0,4.159416917675536e-06
82,820.0,4.171817657583119e-06
83,830.0,4.1808783495082284e-06
84,840.0,4.182086733510866e-06
85,850.0,4.195742629295478e-06
86,860.0,4.207880419408678e-06
87,870.0,4.212109710715062e-06
88,880.0,4.216916826005444e-06
89,890.0,4.218478395269928e-06
90,900.0,4.21977310824421e-06
91,910.0,4.220951520112582e-06
92,920.0,4.2253338900090284e-06
93,930.0,4.230357642800939e-06
94,940.0,4.219492231873406e-06
95,950.0,4.213256303705902e-06
96,960.0,4.2130555505299e-06
97,970.0,4.210228263236403e-06
98,980.0,4.205695527448033e-06
99,990.0,4.1999075523374915e-06
100,1000.0,
