,temperature,oqmd-757372 a=5.5287
0,0.0,102.88165566925136
1,10.0,102.87844408715821
2,20.0,102.85656761545623
3,30.0,102.80914088031028
4,40.0,102.73969957534273
5,50.0,102.65405984874369
6,60.0,102.55712005711247
7,70.0,102.45240498780764
8,80.0,102.34231959438088
9,90.0,102.22847509631312
10,100.0,102.11195808757743
11,110.0,101.99350971346175
12,120.0,101.8736448822555
13,130.0,101.7527198854702
14,140.0,101.6309964935879
15,150.0,101.50865811577954
16,160.0,101.3858418518586
17,170.0,101.26264707462052
18,180.0,101.13914708495868
19,190.0,101.01540098769074
20,200.0,100.89144582283458
21,210.0,100.76731656230463
22,220.0,100.64303221300176
23,230.0,100.5186118214221
24,240.0,100.39406542624043
25,250.0,100.26940413064285
26,260.0,100.14463060606728
27,270.0,100.01974929314235
28,280.0,99.89476248988451
29,290.0,99.76966799956944
30,300.0,99.64446776650918
31,310.0,99.51915690670384
32,320.0,99.39373537207204
33,330.0,99.26819999540272
34,340.0,99.14254618252747
35,350.0,99.01676781108044
36,360.0,98.89086540992817
37,370.0,98.76483489638647
38,380.0,98.63866658055724
39,390.0,98.51236254927518
40,400.0,98.38591436635197
41,410.0,98.25931823916602
42,420.0,98.13256957715343
43,430.0,98.00566404066781
44,440.0,97.87859854567833
45,450.0,97.75136623230598
46,460.0,97.62396521117962
47,470.0,97.49638883200738
48,480.0,97.36863483933328
49,490.0,97.24069742422674
50,500.0,97.11257249119946
51,510.0,96.98425639675673
52,520.0,96.85574713756385
53,530.0,96.7270363054085
54,540.0,96.59812279905637
55,550.0,96.46900201597654
56,560.0,96.3396714521438
57,570.0,96.21012297566587
58,580.0,96.08036116836871
59,590.0,95.95037318160746
60,600.0,95.8201606019478
61,610.0,95.68971924031815
62,620.0,95.559046480155
63,630.0,95.42813691513219
64,640.0,95.29698761289957
65,650.0,95.1655942940178
66,660.0,95.03395864952802
67,670.0,94.90207013139576
68,680.0,94.76993293051713
69,690.0,94.63753837339952
70,700.0,94.50488743923374
71,710.0,94.37197405956461
72,720.0,94.23879715207607
73,730.0,94.10535343452004
74,740.0,93.97163822293642
75,750.0,93.8376504371276
76,760.0,93.70338947812716
77,770.0,93.5688499137472
78,780.0,93.4340290389112
79,790.0,93.29892445155684
80,800.0,93.1635365663269
81,810.0,93.02785735760865
82,820.0,92.89188743483548
83,830.0,92.75562297554428
84,840.0,92.61906546723684
85,850.0,92.48220588166056
86,860.0,92.34504444916251
87,870.0,92.20758383706082
88,880.0,92.06981563329444
89,890.0,91.93174096938152
90,900.0,91.79335322071829
91,910.0,91.65465468060816
92,920.0,91.51564269545291
93,930.0,91.37631132060214
94,940.0,91.23666219961771
95,950.0,91.0966937757923
96,960.0,90.95639840125249
97,970.0,90.81577804519826
98,980.0,90.67483407097438
99,990.0,90.53355963828835
100,1000.0,
