,temperature,oqmd-22936 a=12.4910
0,0.0,0.0
1,10.0,0.035473109713656956
2,20.0,0.49373325233130816
3,30.0,1.8980602729840148
4,40.0,4.08423768085787
5,50.0,6.592534251504277
6,60.0,9.059475432279783
7,70.0,11.292193264955397
8,80.0,13.224160557277806
9,90.0,14.857634182719483
10,100.0,16.224305234939862
11,110.0,17.364201134194566
12,120.0,18.316085484813634
13,130.0,19.11387962683743
14,140.0,19.785888629518116
15,150.0,20.355182141061597
16,160.0,20.840354253668185
17,170.0,21.256332412466392
18,180.0,21.61510065382242
19,190.0,21.92630198519476
20,200.0,22.197728112549783
21,210.0,22.43570403854635
22,220.0,22.64539021246724
23,230.0,22.831021885146725
24,240.0,22.99609333577852
25,250.0,23.14350257884809
26,260.0,23.27566716504492
27,270.0,23.394614235893876
28,280.0,23.502051892020113
29,290.0,23.59942603618767
30,300.0,23.68796690836366
31,310.0,23.76872625709805
32,320.0,23.84260672843845
33,330.0,23.91038477679968
34,340.0,23.97273396241067
35,350.0,24.030239010832393
36,360.0,24.08340787907891
37,370.0,24.13268644388597
38,380.0,24.178465657686996
39,390.0,24.22108883419187
40,400.0,24.260859535476797
41,410.0,24.29804702796156
42,420.0,24.332889805593542
43,430.0,24.36560012364123
44,440.0,24.3963681159593
45,450.0,24.42536285680034
46,460.0,24.45273718412456
47,470.0,24.47862781137345
48,480.0,24.50315749437944
49,490.0,24.526438296112627
50,500.0,24.548570952539293
51,510.0,24.569646107916252
52,520.0,24.589747343919704
53,530.0,24.608950160798628
54,540.0,24.627323307308473
55,550.0,24.644930114900706
56,560.0,24.661827426573208
57,570.0,24.678068452454482
58,580.0,24.69370198599269
59,590.0,24.708772315413565
60,600.0,24.723320373092324
61,610.0,24.737384537005543
62,620.0,24.75099969045846
63,630.0,24.76419796039006
64,640.0,24.777010120431438
65,650.0,24.78946276017618
66,660.0,24.801582908398444
67,670.0,24.8133958737426
68,680.0,24.824921114807424
69,690.0,24.836182482458547
70,700.0,24.847199836073525
71,710.0,24.857988332336806
72,720.0,24.86856846031679
73,730.0,24.878956387597118
74,740.0,24.889166652834923
75,750.0,24.899213032446102
76,760.0,24.90910929660981
77,770.0,24.918869036454947
78,780.0,24.92850452225378
79,790.0,24.93802845691935
80,800.0,24.947449914498335
81,810.0,24.95677943607524
82,820.0,24.96602866114747
83,830.0,24.97520384609139
84,840.0,24.98431733959285
85,850.0,24.993378532676953
86,860.0,25.002390806222785
87,870.0,25.011366784288537
88,880.0,25.020315539800784
89,890.0,25.02924026206009
90,900.0,25.038148576763913
91,910.0,25.04705102866049
92,920.0,25.05595090355327
93,930.0,25.06485603203372
94,940.0,25.073772538026493
95,950.0,25.082708784267496
96,960.0,25.091671753377202
97,970.0,25.100661538095682
98,980.0,25.109685822998216
99,990.0,25.11875350510757
100,1000.0,
