key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5545a084-1d84-428c-a9bb-abaee6749bf6,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.385508769596749,-4.385508769596749,3.5181211292497565,3.5181211292497565,3.5181211292497565,90.0,90.0,90.0
d8b6d876-6273-40fe-93bd-4e26711ebee6,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.385508769596749,-4.385508769596749,3.518121129249753,3.518121129249753,3.518121129249753,90.0,90.0,90.0
a7e5a02e-2c57-4fcb-b782-a589868b287d,oqmd-1214728,oqmd-1214728,dynamic,True,-4.385508769578374,-4.385508769578374,3.5181211285184197,3.5181211285184197,3.5181211285184197,90.0,90.0,90.0
755dedc1-b859-46f0-a900-c17a23c62c4a,oqmd-1215797,oqmd-1215797,static,True,-4.385508769567499,-4.385508769567499,3.518121082742254,3.518121082742254,3.518121082742254,90.0,90.0,90.0
c5d640af-fbc2-488e-ac7e-0bdc06cf43e7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.385508769567499,-4.385508769567499,3.5181211270740165,3.5181211270740165,3.5181211270740165,90.0,90.0,90.0
81a222b6-cc7c-45e2-bf57-cc7612e843a3,A1--Cu--fcc,mp-23,dynamic,False,-4.3855087695665,-4.3855087695665,3.51812112707564,3.51812112707564,3.51812112707564,90.0,90.0,90.0
6a292e3b-91b8-4236-85a7-82be8feb9fcc,A2--W--bcc,mp-1008728,dynamic,True,-4.385508769566298,-4.385508769566298,3.518121129394214,3.518121129394214,3.518121129394214,90.0,90.0,90.0
b1ed4096-4d31-46c6-b62e-71b0d7a6bc89,A2--W--bcc,oqmd-1215173,dynamic,True,-4.385508769565499,-4.385508769565499,3.518121129394215,3.518121129394215,3.518121129394215,90.0,90.0,90.0
9f76aa44-98c8-4537-90a5-883e04623fc4,A2--W--bcc,A2--W--bcc,dynamic,True,-4.385508769565149,-4.385508769565149,3.518121129394214,3.518121129394214,3.518121129394214,90.0,90.0,90.0
618de154-c563-4bbb-9527-63ef0d4965c8,A2--W--bcc,oqmd-22516,dynamic,True,-4.385508769565049,-4.385508769565049,3.518121129394214,3.518121129394214,3.518121129394214,90.0,90.0,90.0
1e356edf-ce00-429a-ac06-edf756eee9b5,A6--In--bct,oqmd-1215708,dynamic,True,-4.385508769564799,-4.385508769564799,3.5181211293942156,3.5181211293942156,3.5181211293942156,90.0,90.0,90.0
499eae6f-3a21-4a1c-94de-bd7e637437d0,A6--In--bct,A6--In--bct,static,True,-4.385508769564299,-4.385508769564299,3.5181211293942147,3.5181211293942147,3.5181211293942147,90.0,90.0,90.0
d4da180e-3a43-4e0b-a32f-020b0ad5c48e,A6--In--bct,oqmd-1215708,static,True,-4.385508769564,-4.385508769564,3.5181211293942147,3.5181211293942147,3.5181211293942147,90.0,90.0,90.0
0c168b0d-df66-4a5f-8b72-97a5bcda0a1d,A6--In--bct,A6--In--bct,box,True,-4.385508769563449,-4.385508769563449,3.518121129394214,3.518121129394214,3.518121129394214,90.0,90.0,90.0
4e1b439e-2d95-4409-9478-9c25fba157f1,A7--alpha-As,A7--alpha-As,dynamic,True,-4.385508769563166,-4.385508769563166,3.5181211313697602,3.5181211313697602,3.5181211313697602,90.0,90.0,90.0
b7490b1d-a030-42cb-9f82-311c434e88d1,oqmd-1215797,oqmd-1215797,dynamic,True,-4.385508769561666,-4.385508769561666,3.5181211620106825,3.5181211620106825,3.5181211620106825,90.0,90.0,90.0
a0a7a1d5-383d-48e0-ad6b-faf36c4d0b05,oqmd-1215084,oqmd-1215084,dynamic,True,-4.385508769558749,-4.385508769558749,3.518121131886319,3.518121131886319,3.518121131886319,90.0,90.0,90.0
bd81681d-93b0-449f-8479-2c732f751b81,A1--Cu--fcc,mp-23,static,False,-4.385508769556249,-4.385508769556249,3.5181211270832033,3.5181211270832033,3.5181211270832033,90.0,90.0,90.0
6794c886-784a-4084-9fb2-066f991990be,A6--In--bct,A6--In--bct,dynamic,True,-4.385508769556149,-4.385508769556149,3.5181211276982154,3.5181211276982154,3.5181211276982154,90.0,90.0,90.0
8039b0c0-c14a-44ec-a206-ce97fcfb3519,oqmd-1214639,oqmd-1214639,static,True,-4.385508769555399,-4.385508769555399,3.5181211293942147,3.5181211293942147,3.5181211293942147,90.0,90.0,90.0
ca91a3d5-1f5f-4faf-b817-978caeaed50d,oqmd-1214639,oqmd-1214639,dynamic,True,-4.385508769555299,-4.385508769555299,3.518121129394215,3.518121129394215,3.518121129394215,90.0,90.0,90.0
afbbe282-021e-42c9-81f1-123899574c70,oqmd-1215886,oqmd-1215886,dynamic,True,-4.385508769554999,-4.385508769554999,3.518121129405781,3.518121129405781,3.518121129405781,90.0,90.0,90.0
d773349e-c9e1-4a03-b8e5-23a7026cbb1e,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.385508769553499,-4.385508769553499,3.5181211295993102,3.5181211295993102,3.5181211295993102,90.0,90.0,90.0
41bec767-066d-4a9f-8d77-9de8c77c8824,oqmd-1214639,oqmd-1214639,box,True,-4.3855087695532,-4.3855087695532,3.5181211294542174,3.5181211294542174,3.5181211294542174,90.0,90.0,90.0
85acf751-94fd-414f-a656-57dfe1080a15,A6--In--bct,oqmd-1215708,box,True,-4.38550876955145,-4.38550876955145,3.518121129335642,3.518121129335642,3.518121129335642,90.0,90.0,90.0
2b53d7b5-b6bc-4887-97ec-bfb64482b4af,A1--Cu--fcc,oqmd-676148,static,False,-4.385508769548499,-4.385508769548499,3.518121127094451,3.518121127094451,3.518121127094451,90.0,90.0,90.0
8870ba73-8456-4d23-a44e-add5d78ad350,A1--Cu--fcc,oqmd-1214550,static,False,-4.385508769548499,-4.385508769548499,3.518121127094451,3.518121127094451,3.518121127094451,90.0,90.0,90.0
289cde22-405a-420e-ac25-0f5458c3eb3f,A1--Cu--fcc,oqmd-676148,box,False,-4.3855087695309996,-4.3855087695309996,3.5181211293941472,3.5181211293941472,3.5181211293941472,90.0,90.0,90.0
c1c53a68-0fe6-441c-b022-40a2859b3dbf,A1--Cu--fcc,oqmd-1214550,box,False,-4.3855087695309996,-4.3855087695309996,3.5181211293941472,3.5181211293941472,3.5181211293941472,90.0,90.0,90.0
668742ea-98fc-4337-bec4-a18d33e2cee7,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.3855087695304995,-4.3855087695304995,3.518121129394217,3.518121129394217,3.518121129394217,90.0,90.0,90.0
74719165-20e6-43a5-a108-e971e346bdc7,A1--Cu--fcc,mp-23,box,False,-4.3855087695304995,-4.3855087695304995,3.5181211293942134,3.5181211293942134,3.5181211293942134,90.0,90.0,90.0
dd9fad91-973c-4011-acbe-b45dbe1de74a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.3690531389424985,-4.3690531389424985,2.4870680323164613,2.4870680323164613,8.16372410274083,90.0,90.0,119.99999999999999
00790867-20ef-4883-9a03-b3cf7179e8c3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.369053138927999,-4.369053138927999,2.4870680555353273,2.4870680555353273,8.163724024427081,90.0,90.0,119.99999999999999
5ae011be-9143-4d8d-bc9c-d4f087f1eef6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.369053138924499,-4.369053138924499,2.4870680343738805,2.4870680343738805,8.16372402678529,90.0,90.0,120.00000000000001
2f19ca99-71c5-4764-8891-ac4ee3b9d317,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.369053138904749,-4.369053138904749,2.4870679633108477,2.4870679633108477,8.163724054250771,90.0,90.0,119.99999999999999
06512cc1-7dde-4cf6-a556-e182cd41df87,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.369053138894249,-4.369053138894249,2.4870680343291776,2.487068034329177,8.16372402672088,90.0,90.0,120.00000000000001
1957259a-b7ed-4300-b482-ff9b3f5248bd,A4--C--dc,oqmd-1215530,dynamic,True,-4.359625576071199,-4.359625576071199,2.486335763361094,2.4863357633610943,30.78815500943828,90.0,90.0,119.99999999999999
70754bb4-e4b2-4c7a-ac9b-9cc5d7ac3fbb,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.353372390150449,-4.353372390150449,2.4858864589916987,2.4858864589916987,4.1204161848635605,90.0,90.0,119.99999999999999
5eafecea-c3fd-4fd3-acb9-8fd111c77e0f,A3--Mg--hcp,oqmd-677944,box,False,-4.3533723901484995,-4.3533723901484995,2.485886372657185,2.485886372657185,4.12041611306506,90.0,90.0,120.00000000000001
6c8100c5-b844-4351-bb08-c1c83ad6d841,A3--Mg--hcp,oqmd-1215351,static,False,-4.353372390148099,-4.353372390148099,2.4858863659208574,2.485886365920857,4.12041608076687,90.0,90.0,120.00000000000001
