,temperature,A15--Cr3Si a=11.7823,D0_3--BiF3 a=6.8587,D0_3--BiF3 a=13.1896
0,0.0,0.0,0.0,0.0
1,10.0,6.233335463609134,0.42417622261317656,5.014971144449836
2,20.0,14.097709892106305,1.9873546459408795,11.544909141914069
3,30.0,18.133832648182732,4.6769580543023785,15.404837397308105
4,40.0,20.190861561579393,7.771338221750041,17.662331098186893
5,50.0,21.215151090208213,10.712727937356362,19.083230701170926
6,60.0,21.721268633940443,13.254824269571703,20.023463128958795
7,70.0,21.914043516092004,15.352864981227246,20.637917631092023
8,80.0,21.926657226137763,17.048498067481354,21.053742766911018
9,90.0,21.83099702830214,18.411307816919923,21.3202329822994
10,100.0,21.673390664141206,19.50861697053566,21.491647475092517
11,110.0,21.485078419497913,20.397976851219365,21.61922005436439
12,120.0,21.288034955848826,21.123937992417126,21.675317383238355
13,130.0,21.098328452500763,21.722607711764688,21.736931972920935
14,140.0,20.927920059818028,22.220167619081533,21.756367095300874
15,150.0,20.783467031461228,22.637712759155313,21.797309711596
16,160.0,20.678287729323618,22.99166458635923,21.77109555871789
17,170.0,20.610470668731164,23.29286382804835,21.828482004273052
18,180.0,20.58848272601331,23.55266727478212,21.817929308784123
19,190.0,20.61511303005826,23.776190325518385,21.862293099078496
20,200.0,20.693685193842665,23.972248301156156,21.784341390693722
21,210.0,20.818467906592204,24.143933113486376,21.821153386386747
22,220.0,21.021181226233896,24.295520925925132,21.82178554817654
23,230.0,21.263930316974683,24.428603812634048,21.824090323318266
24,240.0,21.57281237359786,24.548619936155976,21.821557793376844
25,250.0,21.943209911983065,24.65527969431588,21.729298107190143
26,260.0,22.376563874142533,24.750369328781403,21.90128895388521
27,270.0,22.87270840080688,24.835590561278746,21.821249889214734
28,280.0,23.432258471084122,24.91548989825267,21.816056186082015
29,290.0,24.053624844981602,24.985908372743562,21.816930027892088
30,300.0,24.737121600667766,25.047086741865673,21.81912356239796
31,310.0,25.478616113047394,25.109645846975848,21.81608703061549
32,320.0,26.277087008260985,25.15979385055143,21.815104978521727
33,330.0,27.12588126505173,25.20970815841582,21.814115345868984
34,340.0,28.023309142329058,25.255086252937993,21.813629697562423
35,350.0,28.961176844293767,25.29254746756025,21.81361332361407
36,360.0,29.93468032388174,25.334859719760903,21.81574051201066
37,370.0,30.929932590935465,25.36522664095647,21.807730387237168
38,380.0,31.944742921051642,25.39925598923208,21.818577693587905
39,390.0,32.945204156471256,25.432502608974882,21.806946840312353
40,400.0,33.96408182436019,25.443839034462606,21.812722459716124
41,410.0,34.966189853991814,25.489183847771013,22.093272265120483
42,420.0,35.82699903925091,25.49714941013361,21.53665825099176
43,430.0,36.802028359227585,25.522320513369024,21.809897753737467
44,440.0,37.43583667352458,25.54453350148867,21.81109573454586
45,450.0,38.16592655969509,25.559051995628124,21.80152735783673
46,460.0,39.035333672941995,25.574652268707954,21.816010928423587
47,470.0,38.85655528727147,25.58763467786188,21.810496248125208
48,480.0,39.69599651030135,25.609093522623045,21.805286210101432
49,490.0,39.29181452099739,25.611219503576308,21.809679749045497
50,500.0,39.189545386645825,25.63185528858308,21.80949362774932
51,510.0,38.739990969798924,25.634611313278864,21.808119521186605
52,520.0,37.99190008294501,25.648079896829636,21.809503500384512
53,530.0,37.01030757208317,25.661603451281795,21.802616309896294
54,540.0,35.78241783369591,25.644395555788936,21.81015285032669
55,550.0,34.00911571187221,25.68336418576073,21.80565828155307
56,560.0,32.5036970802095,25.66524435787773,21.811630193126575
57,570.0,31.009578562435212,25.68765159975256,21.80157021695852
58,580.0,27.059813457387403,25.68602270888322,21.806610541527967
59,590.0,27.878830504843233,25.682447354707833,21.817985817506692
60,600.0,23.551053333182036,25.703350430750284,21.794036756939196
61,610.0,22.768977477900172,25.687402612080042,21.81246564330584
62,620.0,0.7346791632079851,25.705741630541645,21.804582090522654
63,630.0,11.341207775470941,25.67612536837844,21.80864732342884
64,640.0,16.618056517297966,25.695473687770637,21.800629601874817
65,650.0,23.637152399314328,25.740544380266826,21.82008074694472
66,660.0,24.45965058301366,25.653693808302837,21.79444541800238
67,670.0,19.690020630381838,25.759848737107546,21.814580488464635
68,680.0,25.77420873248288,25.63996721900244,21.79922303823522
69,690.0,31.47738153362736,25.71856816509228,21.80638521896003
70,700.0,17.74401030593911,25.7173307516322,21.806692415479887
71,710.0,17.699551275702028,25.73450730900662,21.80035377742336
72,720.0,18.827145502939526,25.623924945299613,21.80735513325901
73,730.0,29.687667358295144,25.738381465932918,21.81709892294802
74,740.0,62.97113380156658,25.685858282584533,21.791302413956473
75,750.0,-9.553779912145385,25.69632753626202,21.81374173902085
76,760.0,28.58684966854153,25.6393408313551,21.808216532592212
77,770.0,27.237580958841992,25.701841469426107,21.80248078489646
78,780.0,27.195624816633114,25.676539222104932,21.806338432068404
79,790.0,31.840833084033555,25.822719036789955,20.520737803459934
80,800.0,5.304149361939253,25.565559956349404,23.098022470850008
81,810.0,41.7174733506547,25.584358262434097,21.80796937404278
82,820.0,10.802448295047453,25.816008978516916,21.792569387487834
83,830.0,31.542705888810257,25.58485752396647,21.81435291090487
84,840.0,26.669941349915206,25.62667152971316,21.81867525295191
85,850.0,28.387118385200342,25.7237100566173,21.79112422344152
86,860.0,16.327928664754495,25.73729927117558,21.794963784145917
87,870.0,46.887548082916,25.550176699000154,21.837534414258982
88,880.0,-4.488122858781521,25.706067503226674,21.77170956706873
89,890.0,34.94454326906835,25.548684396061994,21.831161913119214
90,900.0,30.90020476128105,25.377626261656918,21.77887195702813
91,910.0,17.567281324509494,26.138578511391234,21.836957921513637
92,920.0,29.647113977671328,25.419293016752697,21.798241332667402
93,930.0,23.075317481400795,25.860719615692105,21.79459156444074
94,940.0,24.28242851394209,25.134397183785353,21.81323242974857
95,950.0,30.016133207608558,25.952118785863348,21.803220524946976
96,960.0,21.561714504890148,25.743350309462887,21.79634915159473
97,970.0,22.759414358657647,24.9278267401253,21.83691809585767
98,980.0,31.023665183534433,26.565454351908613,21.774140947899475
99,990.0,19.598495155918677,24.90900342100904,21.820804513250557
100,1000.0,,,
