,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10963066530311928,0.6161580094223097,0.10762370014682254,0.10047552227601705,0.7393281034607605,11.300451686786294,2.5563777600717303,0.5679755208524995,0.4020700865394276
2,20.0,1.1226833283810846,2.506482406534261,1.0988933626826536,1.0595929724934274,2.5670520158860013,12.317309408008093,5.262723674326658,2.4545772562688875,1.987114821865548
3,30.0,3.7758615053823537,5.512632723323169,3.70874418517648,3.63873733657706,4.90623134258889,13.79172076771461,7.802129790333678,5.218208168086985,4.6912550233175185
4,40.0,7.243502963322955,8.75763651753679,7.14280240531902,7.058144922807444,7.490509553982293,16.26102382708728,10.446098666730524,8.243942852943398,7.809923797865879
5,50.0,10.543669348492186,11.652827133066463,10.432110370563818,10.34591065275202,10.052160528264691,19.504250331345226,12.899195544460888,11.079120285680263,10.74365170551986
6,60.0,13.294346653965649,14.037128838813356,13.186821861127312,13.106289353729727,12.368252429828344,23.197752631917574,15.026760983508499,13.501700745328787,13.234037275895695
7,70.0,15.470652486625967,15.936573295252053,15.372957548119038,15.300303973185247,14.339832954516048,27.24219706847887,16.767944550841438,15.476256185667062,15.249192732146419
8,80.0,17.164124280132597,17.433248967552327,17.077562565946096,17.01303218404344,15.96674999674889,30.364543518583346,18.526154067751463,17.054239298628,16.848667316940457
9,90.0,18.48213818335564,18.61286189840627,18.405925894964117,18.348305849227298,17.29012622330313,33.128796282183934,19.620182517105984,18.30895237676433,18.11380016713442
10,100.0,19.515504810524405,19.54704532277692,19.448027662912544,19.39652873375405,18.364032185989597,34.88100182902776,20.831402697775122,19.30975468441898,19.118358262150497
11,110.0,20.33408281985667,20.294201099636535,20.274279310622152,20.227717018528292,19.236411025953597,35.745683047424194,21.987476738081583,20.11406262460001,19.922094840868066
12,120.0,20.99054032114894,20.896304404000883,20.936610677065964,20.8940046822703,19.949853208797244,35.899713730870296,22.817591344897856,20.76569513703831,20.57147358763126
13,130.0,21.522608977229158,21.38619287914054,21.474169467845407,21.434503300630983,20.537273771791636,35.76184124871679,23.708004007536097,21.299739875683244,21.100935821617494
14,140.0,21.95911200908703,21.78932032569885,21.914475383104048,21.87775294201849,21.024010319202993,35.028594998289414,24.487325353893276,21.74040436849255,21.53738462556461
15,150.0,22.32087106822723,22.12285207323932,22.279738183283712,22.244874422919363,21.431325428788945,34.79549375558916,25.207353163749602,22.108598750882614,21.900071556397855
16,160.0,22.623586952977433,22.401659601707014,22.585554482825625,22.552115004598114,21.773982097448044,33.13950315209846,25.85893929965194,22.418373067567693,22.20444255306903
17,170.0,22.879299781519567,22.63634272112873,22.84326454305512,22.81130812061685,22.063977389970752,33.71907638286251,26.471399757819764,22.681283315936344,22.461968104769767
18,180.0,23.097231395046922,22.834974361521844,23.06332795029555,23.03212862367348,22.312583437413632,31.793237136568564,27.02168769172737,22.906769216547413,22.6813776425474
19,190.0,23.28424799000126,23.003953070148295,23.251712071736335,23.22126609424368,22.525162428534284,31.439832199282232,27.53527271627232,23.100611867154317,22.869838101351654
20,200.0,23.445809055829375,23.149062826974237,23.414630451894265,23.385072510484576,22.70916591549238,31.791593927743317,27.996581165098437,23.269090245106803,23.032735777623213
21,210.0,23.58641268075454,23.27405723582389,23.556528610589368,23.526947588465912,22.86956917785969,29.793303259089296,28.412202666582004,23.41606309297648,23.174342661131718
22,220.0,23.709869164474174,23.381842134427718,23.68055451321332,23.6514556018353,23.0086479747396,30.64439564636768,28.79419172405546,23.546048799907297,23.298436457378656
23,230.0,23.818252634405525,23.474933027278393,23.789778407863864,23.760497431922342,23.130416917407935,29.93507115046883,29.149878330822204,23.660627432856877,23.407232177355112
24,240.0,23.91417821989244,23.556716549985882,23.886480246034274,23.857338287311496,23.240036207818076,28.907476493120136,29.42818229875613,23.762706624519776,23.50369237266243
25,250.0,23.99984982708603,23.62793287461808,23.972342872871028,23.94339479089709,23.333935491123658,30.44362475430697,29.708551276302277,23.852508372878162,23.589126079351736
26,260.0,24.07624097648232,23.68923261484089,24.049180901101497,24.019541595043428,23.41955232706122,27.11642795309719,29.934812379825015,23.934759896158887,23.665504845546906
27,270.0,24.14495483006635,23.743996314000672,24.118001862048917,24.088837417431357,23.495144569126317,30.721407740546354,30.149155613986192,24.009389204775488,23.733499414398487
28,280.0,24.20665105885095,23.7919105569533,24.18006452718004,24.15029046097376,23.561621068743104,27.393754796938467,30.318982655639303,24.074607539549536,23.795111440487048
29,290.0,24.26252987907583,23.83472452039296,24.236118444622967,24.205991826071003,23.623809078655814,29.721927753680983,30.476446813891236,24.136793867645483,23.850445522501804
30,300.0,24.31388189645147,23.870173632120018,24.287186719581257,24.256761298614446,23.676449154227836,26.29229589615422,30.524975386785552,24.19132282546548,23.900382527980927
31,310.0,24.359480079751552,23.901894164341744,24.333285120018967,24.302666916216324,23.72640597297269,29.73089120523515,30.74009811914224,24.24210107372799,23.945927967273903
32,320.0,24.402019497918758,23.932625221601608,24.37576233913322,24.34453176398597,23.77166542826472,26.67186603564588,30.77094154995001,24.28937846548286,23.98726520016399
33,330.0,24.441274149603696,23.955681998193786,24.41423040574482,24.382964911944683,23.808555649125033,29.42545557531569,30.834980081181257,24.332506185727937,24.025197258337904
34,340.0,24.47650887806634,23.97827432397458,24.450459859877064,24.41801227921725,23.85201637021158,26.9098440105456,30.862244030747288,24.37159139785776,24.05975652274908
35,350.0,24.50950500540166,23.997680486179846,24.482577677238353,24.45067160864145,23.879062314256977,30.654957917209643,31.03022559917562,24.40977684613238,24.09156106199829
36,360.0,24.540020684684492,24.013235582442913,24.51345525266989,24.47994882360431,23.913178482373883,23.9034044284289,30.846528330752083,24.44328033281004,24.120732614750267
37,370.0,24.568588824815503,24.02892558512127,24.541073980570758,24.508006878716156,23.93883916868799,31.212685769913012,30.93334607793372,24.47670153042193,24.147886501114627
38,380.0,24.594145577802205,24.042073623895742,24.567406715040587,24.53349332141889,23.964578126523822,23.245010107620054,30.807017031662077,24.50573336119195,24.172698088325593
39,390.0,24.619099914234546,24.050813796200007,24.591340985140377,24.557011983558255,23.98718968340068,31.190992733714182,31.065440741738183,24.53541026459392,24.19574615128529
40,400.0,24.64138070473463,24.061981403728982,24.61399773438507,24.578802086363005,24.01245400895153,26.611702044926954,30.786749560136958,24.560853011587625,24.217328852865037
41,410.0,24.663268867973123,24.070493483873985,24.635393660441586,24.60006524046448,24.030078678448724,28.68269409773913,30.87073412363264,24.58712463724433,24.237091791594775
42,420.0,24.682906891384405,24.072789411602248,24.654632444145193,24.618547080411258,24.04729253094692,22.840336987135743,30.78579339291212,24.610553494220774,24.256100521657885
43,430.0,24.70135770782137,24.081283330056166,24.673144222238125,24.636839374590153,24.06217843237764,34.14996144082468,30.61986650440166,24.633564094011604,24.272766544253738
44,440.0,24.719276316963104,24.086725246487692,24.69100777555039,24.653196844542286,24.085746488339293,24.85684448700213,30.738685847525694,24.65292550938532,24.289792797441475
45,450.0,24.736096284985276,24.09207977548936,24.706574477919208,24.669541045746342,24.090600194960818,25.770793327370093,30.774198624361034,24.67593084279911,24.304518548763873
46,460.0,24.75124772210015,24.08745868156435,24.722613138242444,24.684263649167907,24.106856305248037,26.938416449985343,30.50826727437012,24.694778839648038,24.318517516614993
47,470.0,24.766338076099284,24.098235845456674,24.73683250155313,24.697849665681257,24.12584020457009,30.463480019295154,30.91198545794034,24.713536940385616,24.332700568746617
48,480.0,24.78011269269409,24.092526296356855,24.750594753811797,24.71147784753748,24.130622795696233,25.792666514969785,29.903013935675204,24.73085388487163,24.34432812456106
49,490.0,24.793706812289642,24.094083960707543,24.76410411394164,24.72365807999316,24.143362636537223,23.004359748475082,30.55056451622272,24.749366797221832,24.357378246384485
50,500.0,24.806294959352027,24.09976689978763,24.775301184835023,24.735523396294997,24.15590963945909,32.355051156510534,30.36899239523901,24.76313818997325,24.36791320213534
51,510.0,24.818155181966173,24.093902840526855,24.787643572970772,24.74618383201885,24.159318000633338,26.11636484939674,30.210595401252558,24.78197281286876,24.377877080194537
52,520.0,24.829848104864986,24.094855878604722,24.79921295827316,24.757384863829817,24.175430300276446,28.06264483938426,30.174810442596453,24.794640998128685,24.389367438643767
53,530.0,24.83979471115684,24.08685928410196,24.808721523898573,24.767138077811726,24.178559805195746,26.251391023288736,30.098650182854914,24.812634351506482,24.398043779542174
54,540.0,24.851365770909226,24.105127967211242,24.819661803240017,24.776749418525608,24.186063766581384,25.31295134727178,30.129329879074348,24.82649498807157,24.406621963394176
55,550.0,24.860438248762087,24.081532525332083,24.829390077073352,24.785487488238402,24.201775233719705,34.871505390655166,29.87197024322249,24.833740942214288,24.416671582284504
56,560.0,24.87007842827488,24.0867969045517,24.8377913044884,24.79473854499658,24.196412000892984,20.68243209461683,30.08666917745025,24.85604801965471,24.42357175529566
57,570.0,24.87939534187674,24.09316524385936,24.84716212693396,24.80231407547206,24.205303049281554,27.928683497172404,30.184714338197594,24.863643136224837,24.431472339289087
58,580.0,24.888515319952326,24.073323810129082,24.855447714954376,24.8101788211544,24.224356054675024,28.569396080587865,29.426925536748225,24.87947623061817,24.439789773393656
59,590.0,24.895926377494177,24.090854708748278,24.86321017995693,24.818363152726675,24.21997213319244,26.358939510507316,29.40334309291575,24.889261395270438,24.445478106185313
60,600.0,24.90496474908713,24.071354725185195,24.87148843038179,24.8250049959711,24.22934944912839,27.169152050116715,29.728491651842997,24.90092714267425,24.453145606123826
61,610.0,24.911363346763512,24.075269079694444,24.878366416071206,24.831279302536995,24.223753451475915,21.234772303242067,29.5594618314704,24.91861521169381,24.459468406689766
62,620.0,24.919815258685745,24.073681862427623,24.886008219346564,24.839471186209792,24.24794712568048,37.5527694423962,29.484358880163423,24.922358428914762,24.465893124671926
63,630.0,24.927068735592332,24.068132901450312,24.892555736581873,24.84406971597719,24.220799185716206,17.9403273067712,28.606996287698085,24.9369902540436,24.472093319741273
64,640.0,24.933428642691627,24.058481370953853,24.89933154759558,24.851461432978738,24.271669002119864,36.91447812114128,31.298021482441445,24.93394402596295,24.475557521262473
65,650.0,24.939342792702924,24.055727968034137,24.90527658474204,24.856635887421387,24.23882128343034,21.423235508736987,28.10866822390676,24.97096330241067,24.48436634109001
66,660.0,24.94825313911489,24.059836114193807,24.91221724099258,24.861785669201776,24.25144823699533,27.321720598459788,28.28615885807395,24.96966025349134,24.487456436375037
67,670.0,24.95191214611945,24.086365637110553,24.91750756707747,24.868184594680137,24.26541679347982,29.36099842490155,30.94062928173936,24.97882665257626,24.493512832324644
68,680.0,24.959059889879782,24.006313703733234,24.923532970321858,24.872718077487225,24.273129517855818,31.154184191262644,27.591031174839546,24.990098096281127,24.497800417693377
69,690.0,24.965051469333,24.070428762929744,24.92867631102259,24.878399899852592,24.2499616522312,14.626429171811566,30.600024322533695,24.99736183868195,24.501552685633104
70,700.0,24.96956877944912,24.037431711026155,24.93438029225214,24.881942008502953,24.275012190241306,34.993273877135294,28.29729996403564,25.010145603874335,24.508833782757044
71,710.0,24.97695565281018,24.01339839057057,24.93946394760104,24.88810029919528,24.278166683183095,27.865625098494544,28.44676336051291,25.02023131839554,24.5111950762139
72,720.0,24.98065461579919,24.042162203098894,24.944764838321056,24.8913046645391,24.273612355429368,22.82195258264302,29.35820444255904,25.024596401366434,24.51600421119498
73,730.0,24.985749779233856,24.076909087433105,24.949086018604124,24.896583140378333,24.273946689812547,28.860498894297024,28.39844360103437,25.03794095056536,24.51918756292273
74,740.0,24.99218325966883,24.01617832438187,24.954442657011587,24.899969983712786,24.298060019283607,27.245965162466973,27.94685157044088,25.04887362071139,24.52414346724213
75,750.0,24.99460832444528,24.001902477299584,24.958582361099854,24.904906348137466,24.274033056494144,27.41735010575502,30.935109726713502,25.055371334960533,24.5284606915139
76,760.0,25.002337899718412,24.058221055789375,24.96272855725418,24.908012041878756,24.30247296444467,31.291089712561146,27.295576471811355,25.064867920308362,24.531773381974393
77,770.0,25.00474024558206,23.96958333901018,24.967934549280404,24.91282401014284,24.28969453202641,18.418090763533986,27.913752031529118,25.06834490972518,24.53316255041128
78,780.0,25.010261974830478,24.00536464634005,24.971952745618307,24.915161083448933,24.283566713476098,31.117291817457197,29.345431023654484,25.083103613032964,24.54026590571541
79,790.0,25.01353817133516,24.05065388312511,24.97510270593094,24.92014095143867,24.32371159967622,25.364215334192505,28.437857228662953,25.093905888010298,24.5429031222098
80,800.0,25.018920247220997,24.011677706633996,24.980155794433546,24.922927102351636,24.275704721702933,39.79352151786844,29.75449706057976,25.10393296142955,24.5443897799265
81,810.0,25.02231727861178,24.03744677494747,24.98413788790364,24.92606876844751,24.33324432325708,8.980137217327941,27.263378723167214,25.10212030371506,24.550698531013726
82,820.0,25.02701983486489,23.923582619564016,24.987090860399015,24.92927582444854,24.280471846855406,37.596909119344765,26.98471800892013,25.11287693622608,24.548639859456724
83,830.0,25.03010833894829,24.05209050511928,24.990858490042967,24.934060463216987,24.30217111613324,19.857045096514,29.57291572479382,25.12894793344839,24.557937116305684
84,840.0,25.035037099795503,23.861783503985873,24.995911552800408,24.93520736596734,24.349516223261872,32.312365820801226,28.157560366016614,25.124248138951202,24.556191978141594
