,temperature,mp-1194271 a=11.8119
0,0.0,14.18679431744686
1,10.0,14.185966591020822
2,20.0,14.186918554365631
3,30.0,14.185747843841504
4,40.0,14.186588089122573
5,50.0,14.184467008054797
6,60.0,14.183448249874296
7,70.0,14.182290899882364
8,80.0,14.181020727784645
9,90.0,14.17971011273183
10,100.0,14.178313734118445
11,110.0,14.176913114295777
12,120.0,14.175470344241303
13,130.0,14.174000711845247
14,140.0,14.172513551073305
15,150.0,14.170986067168753
16,160.0,14.16945843700909
17,170.0,14.1638046775552
18,180.0,14.166354663557435
19,190.0,14.16478479484657
20,200.0,14.16319886096993
21,210.0,14.16160403075489
22,220.0,14.159992933544418
23,230.0,14.15837208544503
24,240.0,14.1567393571249
25,250.0,14.155094528327615
26,260.0,14.153439133612235
27,270.0,14.151773025760304
28,280.0,14.150094282749862
29,290.0,14.148406031080778
30,300.0,14.146703412315825
31,310.0,14.14499173810024
32,320.0,14.143269610493954
33,330.0,14.141535289131541
34,340.0,14.139789752539563
35,350.0,14.1380338138477
36,360.0,14.136266941322937
37,370.0,14.134488738494339
38,380.0,14.132699658939934
39,390.0,14.130899096452364
40,400.0,14.12908727493492
41,410.0,14.12726512522388
42,420.0,14.125431051885837
43,430.0,14.123586088995115
44,440.0,14.121730246184423
45,450.0,14.119863172173506
46,460.0,14.117984620335431
47,470.0,14.116095239965732
48,480.0,14.11419459200086
49,490.0,14.112282601872893
50,500.0,14.110359565267357
51,510.0,14.108425167098575
52,520.0,14.106479506433413
53,530.0,14.104522725843744
54,540.0,14.102554614220114
55,550.0,14.100575171188956
56,560.0,14.098584464368852
57,570.0,14.096582480525868
58,580.0,14.094569154997622
59,590.0,14.092544589770677
60,600.0,14.090508619059483
61,610.0,14.088461320492772
62,620.0,14.086402655230666
63,630.0,14.084332733164604
64,640.0,14.082251345896106
65,650.0,14.080158686510831
66,660.0,14.078054572068634
67,670.0,14.075939195816524
68,680.0,14.073812418799431
69,690.0,14.071674182964466
70,700.0,14.069524701036771
71,710.0,14.067363709877647
72,720.0,14.06519139824479
73,730.0,14.06300792812569
74,740.0,14.06081298085259
75,750.0,14.058606632485857
76,760.0,14.056388849277218
77,770.0,14.05416003715605
78,780.0,14.051919653364447
79,790.0,14.049668139326007
80,800.0,14.047405165998669
81,810.0,14.045131025995994
82,820.0,14.042845641504623
83,830.0,14.04054892629502
84,840.0,14.03824107694914
85,850.0,14.035922076536169
86,860.0,14.033591845291628
87,870.0,14.031250509107057
88,880.0,14.028898027499997
89,890.0,14.026534385346155
90,900.0,14.024159901037693
91,910.0,14.021774120365086
92,920.0,14.019377567468682
93,930.0,14.016969994502864
94,940.0,14.014551585998225
95,950.0,14.012122242264587
96,960.0,14.009682079277168
97,970.0,14.00723117494353
98,980.0,14.00476958435355
99,990.0,14.002297188285896
100,1000.0,
