,temperature,A15--Cr3Si a=4.8557,A15--Cr3Si a=11.7781,D0_3--BiF3 a=5.9888,L1_2--AuCu3 a=3.6720,oqmd-17867 a=5.2026
0,0.0,14.324956595668185,202.62519582940374,13.487131711017932,12.530986079576754,13.030938897880496
1,10.0,14.324924771012617,202.60022189871302,13.487132778892475,12.531007324987591,13.030961945980124
2,20.0,14.32470290432247,202.46876605110208,13.487191697111648,12.531164418198003,13.031150503141088
3,30.0,14.324054564754654,202.28006613711094,13.4874403711698,12.531569734709082,13.031673803327822
4,40.0,14.322877041618149,202.08234826776356,13.4879884280695,12.532272336953499,13.032625266281926
5,50.0,14.321251108410513,201.89452302640828,13.488883355503235,12.533268907958869,13.034023584656284
6,60.0,14.319289071710543,201.7149135371502,13.49012784337157,12.53453008916887,13.035841950400087
7,70.0,14.317111337364256,201.54370841790163,13.491702158439233,12.536018679571926,13.03803162972173
8,80.0,14.314814156897842,201.3794774631253,13.49357795629892,12.537697523055414,13.04053803258554
9,90.0,14.312453429626295,201.2214019326786,13.495725745708825,12.539532647780206,13.043309090056475
10,100.0,14.310080019700782,201.06934031772286,13.498116694854867,12.541493703971618,13.046299100073877
11,110.0,14.307741611258532,200.92371602599425,13.500723797139727,12.543554006183378,13.04946957320492
12,120.0,14.305475422975677,200.78531333836298,13.50352242668545,12.54569006746689,13.052788779209695
13,130.0,14.303232011773979,200.65513226651163,13.50649074709579,12.547881499607188,13.056230825001283
14,140.0,14.301072831814174,200.53426259084853,13.509609016875281,12.550110621314637,13.05977470908817
15,150.0,14.299025221295633,200.42380682520678,13.512859801004806,12.5523622067621,13.063403260397882
16,160.0,14.297059439551914,200.32479750075555,13.516228049180064,12.554623253814515,13.067102517632366
17,170.0,14.295168304498182,200.2382633598123,13.519700511135294,12.556882608343411,13.070860958244943
18,180.0,14.293400567399674,200.1651163878153,13.52326505827758,12.559130965953836,13.07466905037157
19,190.0,14.29174495363887,200.10620529516115,13.5269123315706,12.561360588309075,13.078518926631999
20,200.0,14.290133900894567,200.0623121294188,13.53063250376131,12.56356430181425,13.0824039348923
21,210.0,14.28835560118947,200.03416362917656,13.534418418047396,12.56573744042076,13.086318518714396
