,temperature,oqmd-17869 a=9.8240
0,0.0,0.0
1,10.0,6.771609478953086e-07
2,20.0,2.190433051458858e-06
3,30.0,4.487603490795501e-06
4,40.0,7.153952015318349e-06
5,50.0,9.798818415883051e-06
6,60.0,1.218877667470819e-05
7,70.0,1.4232314845488241e-05
8,80.0,1.5925076065944417e-05
9,90.0,1.730276006091082e-05
10,100.0,1.8413814604965047e-05
11,110.0,1.9306371487277908e-05
12,120.0,2.0022121321213457e-05
13,130.0,2.0595487302954907e-05
14,140.0,2.105449511286723e-05
15,150.0,2.142117482546691e-05
16,160.0,2.1713011376845226e-05
17,170.0,2.1943792517611876e-05
18,180.0,2.212449308598398e-05
19,190.0,2.226393952625072e-05
20,200.0,2.2368935651142474e-05
21,210.0,2.244522127823443e-05
22,220.0,2.2497479504682205e-05
23,230.0,2.2529272436973667e-05
24,240.0,2.254372053082973e-05
25,250.0,2.2543394278959644e-05
26,260.0,2.253032415153418e-05
27,270.0,2.2506309190806605e-05
28,280.0,2.2472849546275753e-05
29,290.0,2.243112412819842e-05
30,300.0,2.238222146923596e-05
31,310.0,2.2327048534218502e-05
32,320.0,2.2266354078576694e-05
33,330.0,2.2200842746882344e-05
34,340.0,2.2131069849430566e-05
35,350.0,2.2057476179934793e-05
36,360.0,2.1980581304836382e-05
37,370.0,2.1900815998210246e-05
38,380.0,2.1818362859172834e-05
39,390.0,2.173348245339802e-05
40,400.0,2.164669513801594e-05
41,410.0,2.1558081018331874e-05
42,420.0,2.146767478731075e-05
43,430.0,2.1375952152670582e-05
44,440.0,2.128294141363038e-05
45,450.0,2.118868768648937e-05
46,460.0,2.1093382137732624e-05
47,470.0,2.0997340611055137e-05
48,480.0,2.0900430765962634e-05
49,490.0,2.080282471189284e-05
50,500.0,2.0704753489842396e-05
51,510.0,2.0605910622833154e-05
52,520.0,2.0506735220401212e-05
53,530.0,2.040719148995387e-05
54,540.0,2.0307190623529918e-05
55,550.0,2.020707852654334e-05
56,560.0,2.01066542301957e-05
57,570.0,2.0005906962664143e-05
58,580.0,1.990526951544756e-05
59,590.0,1.9804441779165403e-05
60,600.0,1.9703365064830993e-05
61,610.0,1.9602376830329388e-05
62,620.0,1.950119561961236e-05
63,630.0,1.9400499604872203e-05
64,640.0,1.9299640900710614e-05
65,650.0,1.9198206928589147e-05
66,660.0,1.9097674761151573e-05
67,670.0,1.8997180938800382e-05
68,680.0,1.8896671882587706e-05
69,690.0,1.879625538867106e-05
70,700.0,1.8694987998029998e-05
71,710.0,1.8594913832957167e-05
72,720.0,1.8496162968217816e-05
73,730.0,1.8396378899222867e-05
74,740.0,1.8295875962175008e-05
75,750.0,1.819704924483862e-05
76,760.0,1.8098639518948223e-05
77,770.0,1.7998847062616528e-05
78,780.0,1.7900246444625532e-05
79,790.0,1.780234440697425e-05
80,800.0,1.7703820312562963e-05
81,810.0,1.7606179996111556e-05
82,820.0,1.7508374733674686e-05
83,830.0,1.741073336031078e-05
84,840.0,1.7314600618533516e-05
85,850.0,1.7217429543693737e-05
86,860.0,1.7120277730632473e-05
87,870.0,1.702429839672035e-05
88,880.0,1.692834160179748e-05
89,890.0,1.6833408715310222e-05
90,900.0,1.673833212697759e-05
91,910.0,1.664343314665661e-05
92,920.0,1.6548356722819887e-05
93,930.0,1.6452801170846947e-05
94,940.0,1.6360049770744728e-05
95,950.0,1.6266907606942845e-05
96,960.0,1.617214797899961e-05
97,970.0,1.6078805152014255e-05
98,980.0,1.598687009603883e-05
99,990.0,1.5893888877374885e-05
100,1000.0,
