,temperature,B2--CsCl a=3.1314,B3--ZnS--cubic-zinc-blende a=5.9187,oqmd-17864 a=3.1597,oqmd-757358 a=6.1505,oqmd-757360 a=4.2141,oqmd-757361 a=4.3657,oqmd-757364 a=6.7801,oqmd-757369 a=6.1853,oqmd-757370 a=3.1270,oqmd-757376 a=6.7247,oqmd-757377 a=4.3154,oqmd-757385 a=6.0197
0,0.0,296.93839728852174,54.34747771777615,215.13182784904478,228.54500807862576,193.98623158681835,226.11350414886562,191.66180676542228,208.96315421313778,223.36492904088996,214.4874755069459,224.5819764711834,167.67873734371292
1,10.0,296.9264198940036,54.34740403866984,215.12400351382723,228.53575620556356,193.98282957272792,226.1045024158555,191.6525296643205,208.95284699427674,223.35637154437492,214.47939340635577,224.56962823539186,167.671046148147
2,20.0,296.84706618822906,54.3693266658045,215.07367506015208,228.47324755025997,193.9635330757514,226.04936234879423,191.59483198850987,208.89383299189296,223.3004667621866,214.43240468367674,224.5008093736153,167.63620665073074
3,30.0,296.6836927796119,54.44843076319512,214.95368284306048,228.33244543247648,193.92048338975687,225.9318345255499,191.46765813391843,208.76855790667025,223.17069011529773,214.33288654833285,224.35784986321406,167.5662784450017
4,40.0,296.4634102803185,54.590705266606264,214.75615652017132,228.11381342989307,193.84982862388804,225.7548736313935,191.27112226072833,208.57578810027792,222.96361657821302,214.18479131521107,224.14333737639848,167.45928321035777
5,50.0,296.2146746576466,54.79157102138075,214.48828426950715,227.82752484394885,193.75208000001095,225.52715393546163,191.0147948527887,208.32151625748386,222.68844130932942,213.99748941101424,223.86676786454336,167.31904682082381
6,60.0,295.95924590113555,55.04622982688327,214.1648045348191,227.4868390960582,193.63104083155017,225.25929313727994,190.711120064231,208.01633717725065,222.35852837380926,213.78159843490593,223.53988711034586,167.15249830017729
7,70.0,295.7134450198316,55.35058373568607,213.8014625045931,227.10449740994554,193.4917357197505,224.96150771498478,190.37197578656898,207.671854582557,221.98695166826008,213.5469340436351,223.1740041053765,166.9669000061711
8,80.0,295.48939668873703,55.70089605957822,213.41187015160833,226.69115892038565,193.33901463132966,224.642381680359,190.00731414202917,207.2984217957951,221.58478990784718,213.30157736177134,222.77869884121526,166.7685000889479
9,90.0,295.29582842071045,56.093560372589714,213.00670842262883,226.25513164865492,193.17697905491798,224.3086178297263,189.62494237262698,206.90440761056087,221.16081527395443,213.05174426788588,222.36155707059865,166.56217878344165
10,100.0,295.1387879166316,56.52503913542349,212.59398834448047,225.8026867312724,193.00886783357188,223.96526538624352,189.23078952235426,206.49625236694618,220.7217288176712,212.8020286132975,221.92837464370044,166.3515798285859
11,110.0,295.0222749854565,56.9920783755075,212.17958081694835,225.33848330403234,192.83715833375888,223.61605595532833,188.8292944954218,206.07879057226876,220.27257866458973,212.5557506232365,221.48351053010487,166.13935412471903
12,120.0,294.94875970641874,57.49152376436401,211.76772775418178,224.8659775770165,192.6637105911889,223.26374355273933,188.42375170341646,205.6556150897759,219.81712566043916,212.31526581303797,221.03022332716606,165.92741001775175
13,130.0,294.91961296082076,58.02052230236201,211.3614785796433,224.38773390440156,192.48990919378403,222.910352462148,188.0166094129316,205.22938756604873,219.35817511661526,212.08222483530648,220.57094666314921,165.71710507743046
14,140.0,294.9354134753034,58.576463730358064,210.96301193536917,223.90566938877356,192.316783559257,222.55737872322314,187.60968824776108,204.8020725606076,218.89781673167906,211.857768544861,220.10750414000688,165.50940098615072
15,150.0,294.996174513606,59.15697337794076,210.57386764407988,223.42121579116304,192.14509389105777,222.2059311379844,187.2043460920823,204.37512153778263,218.4376104019497,211.6426659534564,219.64126256272584,165.30496939723238
16,160.0,295.1015290408992,59.7598407480847,210.19512166937943,222.93545646571943,191.97540250040365,221.8568349027058,186.80159561356862,203.94960248497438,217.97871857088492,211.43742280607293,219.17325505332735,165.10427228264757
17,170.0,295.25083693399057,60.38321655203039,209.82751163907363,222.4492124841683,191.80812328635776,221.5107057528044,186.402192954991,203.52630516522714,217.52201196059107,211.24235141323152,218.70425887735286,164.90762497632562
18,180.0,295.44327864019664,61.02531902745114,209.47152349093935,221.9631058941746,191.64355720340248,221.1680027533177,186.006705331515,203.10580488868663,217.06813752605217,211.05762801176957,218.2348654575954,164.71522625544773
19,190.0,295.6779337841621,61.68460760917365,209.1274662052113,221.47761629461286,191.48192709185588,220.8290695789101,185.6155520915061,202.68851776496908,216.61757264016657,210.88332983070433,217.7655193343017,164.5271976332198
20,200.0,295.95378157223445,62.35966736558893,208.7955022798055,220.99310482136067,191.32338715163883,220.49416092060292,185.22904305833674,202.274742839014,216.1706700015421,210.71946012247915,217.2965549741032,164.3436015936301
21,210.0,296.2698014197856,63.049261939032306,208.47570199111945,220.5098485704044,191.16804737075358,220.16346569439196,184.8474098503595,201.86468399607364,215.72768260129408,210.56597270567184,216.8282255940033,164.16445344065156
22,220.0,296.6248956045282,63.75226884489732,208.16805806010504,220.02805809248,191.01598032200724,219.83712127257587,184.4708125307964,201.4584802479945,215.28879221287275,210.42278551653308,216.3607172270618,163.98974326233207
23,230.0,297.0180168153266,64.46763320341738,207.87251066059144,219.5478939119041,190.8672301385691,219.51522673066066,184.09936890154395,201.05621354406458,214.8541206682016,210.28979111068037,215.89416489584613,163.81943562861272
