,temperature,oqmd-22936 a=12.4910
0,0.0,15.333323337230912
1,10.0,15.333315941365989
2,20.0,15.333251851558472
3,30.0,15.333140923514607
4,40.0,15.333055892141832
5,50.0,15.333057576762856
6,60.0,15.333177192947634
7,70.0,15.33342221518196
8,80.0,15.33378630972416
9,90.0,15.334257598471353
10,100.0,15.33482269246026
11,110.0,15.335468964030945
12,120.0,15.336185321642343
13,130.0,15.336962295330258
14,140.0,15.337791929030292
15,150.0,15.338667695381893
16,160.0,15.339584205401355
17,170.0,15.3405368164736
18,180.0,15.34152185579875
19,190.0,15.342536144111207
20,200.0,15.343577030307866
21,210.0,15.344642314576825
22,220.0,15.34573011959779
23,230.0,15.346838772933582
24,240.0,15.347966960355233
25,250.0,15.349113462605263
26,260.0,15.350277273147405
27,270.0,15.351457476871879
28,280.0,15.352653342183176
29,290.0,15.353864174912507
30,300.0,15.355089398725006
31,310.0,15.356328467514057
32,320.0,15.35758096413703
33,330.0,15.35884647615337
34,340.0,15.360124616123912
35,350.0,15.3614151139172
36,360.0,15.36271768749453
37,370.0,15.364032067371722
38,380.0,15.365358067472558
39,390.0,15.366695484631759
40,400.0,15.368044151735853
41,410.0,15.369403907815627
42,420.0,15.370774645944236
43,430.0,15.372156230081055
44,440.0,15.373548574306328
45,450.0,15.374951590544363
46,460.0,15.376365191459517
47,470.0,15.377789337565506
48,480.0,15.379223956136828
49,490.0,15.380669006393251
50,500.0,15.38212446061073
51,510.0,15.38359029292913
52,520.0,15.385066465809942
53,530.0,15.386552988635254
54,540.0,15.388049835072984
55,550.0,15.389557022421279
56,560.0,15.391074548206374
57,570.0,15.392602417105323
58,580.0,15.394140650014405
59,590.0,15.395689270154556
60,600.0,15.397248298206435
61,610.0,15.398817761889418
62,620.0,15.40039770310595
63,630.0,15.401988152738625
64,640.0,15.40358915216134
65,650.0,15.405200757802659
66,660.0,15.40682298405986
67,670.0,15.408455921894204
68,680.0,15.41009961863328
69,690.0,15.41175409739496
70,700.0,15.413419478732507
71,710.0,15.415095793452458
72,720.0,15.416783094013704
73,730.0,15.418481488842671
74,740.0,15.42019103235895
75,750.0,15.421911821719986
76,760.0,15.423643903298666
77,770.0,15.425387383862903
78,780.0,15.427142329707612
79,790.0,15.428908854555925
80,800.0,15.430687051384783
81,810.0,15.432477002180887
82,820.0,15.434278807746727
83,830.0,15.436092586403712
84,840.0,15.437918385316777
85,850.0,15.439756387810368
86,860.0,15.441606656574955
87,870.0,15.44346929525825
88,880.0,15.445344451438466
89,890.0,15.44723225493254
90,900.0,15.449132788003359
91,910.0,15.451046194559664
92,920.0,15.452972619120892
93,930.0,15.454912156146182
94,940.0,15.456864976361237
95,950.0,15.458831175784052
96,960.0,15.460810962959684
97,970.0,15.462804450996975
98,980.0,15.464811769787676
99,990.0,15.46683306678717
100,1000.0,
