,temperature,mp-30260 a=6.5208,oqmd-24762 a=6.5208
0,0.0,0.0,0.0
1,10.0,0.04579024419773142,0.04574841623931482
2,20.0,0.506750144805234,0.5066701219092197
3,30.0,1.7961435311722125,1.796042615809034
4,40.0,3.787692829814404,3.787604620071021
5,50.0,6.125357710111068,6.125294569045756
6,60.0,8.485302979864999,8.485261577447016
7,70.0,10.67069701228482,10.670670862940787
8,80.0,12.597832305465301,12.597816462264142
9,90.0,14.252449466870985,14.252441058836455
10,100.0,15.654155702130245,15.65415322043159
11,110.0,16.835171616209774,16.835174381112665
12,120.0,17.82959784607723,17.829605591369226
13,130.0,18.668756968167905,18.66876953868652
14,140.0,19.379627557273125,19.379644857230797
15,150.0,19.984704529179403,19.9847265094943
16,160.0,20.50243687625774,20.502463671510625
17,170.0,20.947837763740402,20.94786939465979
18,180.0,21.333092422197396,21.33312902635818
19,190.0,21.668096235405525,21.668137526473163
20,200.0,21.960904304449297,21.960950483538983
21,210.0,22.218097284761477,22.21814866581251
22,220.0,22.445074851752796,22.445131106218735
23,230.0,22.646288175915434,22.64634945791732
24,240.0,22.82542417167651,22.825490715173565
25,250.0,22.985553161513096,22.985624526413957
26,260.0,23.12924401960561,23.12932010910748
27,270.0,23.258655433317216,23.258737151640112
28,280.0,23.37561148814746,23.375697855322542
29,290.0,23.48166056625289,23.481751913297625
30,300.0,23.578121857033903,23.578218816785252
31,310.0,23.666124551727478,23.666226771540007
32,320.0,23.746640282028622,23.746747765170372
33,330.0,23.820507160078733,23.82061949474649
34,340.0,23.8884498605673,23.88856795525479
35,350.0,23.95110006412742,23.951222979856794
36,360.0,24.00900768180045,24.009136255494738
37,370.0,24.062654613004103,24.06278914190175
38,380.0,24.112465241735705,24.112604659454355
39,390.0,24.158811483708096,24.158957159460343
40,400.0,24.202022585384164,24.202173645800737
41,410.0,24.24239002042407,24.242544908622936
42,420.0,24.28017266964192,24.28033383391038
43,430.0,24.315602282621402,24.315769768947177
44,440.0,24.348884429519558,24.349057740218868
45,450.0,24.380203706902126,24.380383109869374
46,460.0,24.409725792480174,24.40990970289046
47,470.0,24.43759905630156,24.43778902916287
48,480.0,24.463957476181182,24.464154208058883
49,490.0,24.48892231005191,24.489124623732607
50,500.0,24.512604536131946,24.512811606364927
51,510.0,24.535101466325102,24.535314983791967
52,520.0,24.55650338763393,24.556723339750427
53,530.0,24.576893188133088,24.57711920671092
54,540.0,24.59634554365226,24.596577833078406
55,550.0,24.614929425271864,24.61516703793566
56,560.0,24.63270529036563,24.63295073519738
57,570.0,24.64973245662725,24.64998382414405
58,580.0,24.666063469698642,24.666320039283338
59,590.0,24.68174494282684,24.68200782753856
60,600.0,24.696821835249434,24.697090744502887
61,610.0,24.711335216576117,24.711610843256057
62,620.0,24.72532297138165,24.72560633609358
63,630.0,24.73882078404476,24.73910896415609
64,640.0,24.751859782425228,24.75215375513703
65,650.0,24.76446975470537,24.764772390575228
66,660.0,24.776678693394953,24.776988396887866
67,670.0,24.78851452925239,24.788830049286258
68,680.0,24.799998050351537,24.800319887027243
69,690.0,24.81115201027343,24.811480432687766
70,700.0,24.822000443199194,24.822336036879697
71,710.0,24.8325593175001,24.832901589725246
72,720.0,24.84284780381095,24.843196567697973
73,730.0,24.852884044509448,24.853241029967606
74,740.0,24.862683037533106,24.86304527295449
75,750.0,24.872258907014714,24.872629446934244
76,760.0,24.88162780939694,24.882005697722306
77,770.0,24.890801457374142,24.89118470317695
78,780.0,24.899791684487695,24.900183061895135
79,790.0,24.90861129251503,24.909009869889502
80,800.0,24.917271961768257,24.91767861898315
81,810.0,24.92578265224236,24.926196569150626
82,820.0,24.934153289259594,24.934573368928053
83,830.0,24.94239527765777,24.942822506110037
84,840.0,24.95051586647963,24.950951095456137
85,850.0,24.95852246689907,24.958965538158342
86,860.0,24.966423482505363,24.966874105378167
87,870.0,24.974227503476126,24.97468510481868
88,880.0,24.98194118744455,24.982406527574398
89,890.0,24.989572461408688,24.990046158261883
90,900.0,24.99712745220528,24.997607859221954
91,910.0,25.00460928255031,25.00509811918001
92,920.0,25.01202711406765,25.0125247973328
93,930.0,25.01938903225364,25.019892463981183
94,940.0,25.026696379131963,25.027206925859936
95,950.0,25.033952787864035,25.03447394427557
96,960.0,25.04116857360883,25.041696752121254
97,970.0,25.04834620548923,25.04888084910129
98,980.0,25.05548938535774,25.0560324418016
99,990.0,25.062604646574144,25.063156077130415
100,1000.0,,
