,temperature,oqmd-17869 a=9.8240
0,0.0,0.0
1,10.0,0.11751046727113212
2,20.0,0.6742128754686597
3,30.0,1.9996009053315518
4,40.0,4.068203389136045
5,50.0,6.520194772661623
6,60.0,8.994201526954882
7,70.0,11.27267767247581
8,80.0,13.26755369004048
9,90.0,14.968051995649372
10,100.0,16.39976648330883
11,110.0,17.600246080540245
12,120.0,18.606396809697458
13,130.0,19.453388858672852
14,140.0,20.169004018084735
15,150.0,20.777228942497615
16,160.0,21.297496940043796
17,170.0,21.744419647158832
18,180.0,22.131587317010574
19,190.0,22.468211842818558
20,200.0,22.762428722026375
21,210.0,23.021556759050757
22,220.0,23.25036589162403
23,230.0,23.45329116562187
24,240.0,23.63441726238805
25,250.0,23.7965925869507
26,260.0,23.942118371606988
27,270.0,24.073551824209964
28,280.0,24.192434961499906
29,290.0,24.300250475894956
30,300.0,24.398423180249
31,310.0,24.48810759806796
32,320.0,24.570100900649177
33,330.0,24.64534808611912
34,340.0,24.714519725014412
35,350.0,24.777898466277396
36,360.0,24.83717764577109
37,370.0,24.8913106652819
38,380.0,24.941193173696934
39,390.0,24.987760320094303
40,400.0,25.031934643500158
41,410.0,25.071224225413705
42,420.0,25.108365317147584
43,430.0,25.144373240328456
44,440.0,25.1753588635451
45,450.0,25.206004749699662
46,460.0,25.2337287775069
47,470.0,25.261701395188265
48,480.0,25.282977897216337
49,490.0,25.30931252563357
50,500.0,25.328625774331964
51,510.0,25.348015124275612
52,520.0,25.368077896959132
53,530.0,25.38414667425413
54,540.0,25.399611404874012
55,550.0,25.416560855685717
56,560.0,25.42801776892475
57,570.0,25.441348931937885
58,580.0,25.455095774333344
59,590.0,25.463283126836025
60,600.0,25.474809647236942
61,610.0,25.483404209256335
62,620.0,25.490085424469857
63,630.0,25.505634926075995
64,640.0,25.501802917416953
65,650.0,25.51145204758629
66,660.0,25.52322300545865
67,670.0,25.521483474228752
68,680.0,25.531678668667396
69,690.0,25.52834658935368
70,700.0,25.524816434637916
71,710.0,25.548894246626787
72,720.0,25.545575039771894
73,730.0,25.53556361518316
74,740.0,25.53550853446181
75,750.0,25.55786540851744
76,760.0,25.54064681131393
77,770.0,25.53319503575917
78,780.0,25.553845483004956
79,790.0,25.54002367627989
80,800.0,25.53678556463268
81,810.0,25.54687699684679
82,820.0,25.526586642061485
83,830.0,25.54096817604387
84,840.0,25.541267644534738
85,850.0,25.512084088220373
86,860.0,25.53065487007864
87,870.0,25.521479379733726
88,880.0,25.517295947399482
89,890.0,25.524872346517796
90,900.0,25.502201953761247
91,910.0,25.512638972494607
92,920.0,25.482943363328054
93,930.0,25.487520594369208
94,940.0,25.51807295439932
95,950.0,25.46310427185491
96,960.0,25.469545615046627
97,970.0,25.473024020275826
98,980.0,25.47714098297811
99,990.0,25.42995420756296
100,1000.0,
