,temperature,oqmd-17869 a=9.8240
0,0.0,0.0
1,10.0,0.01686856794825542
2,20.0,0.2904428870131167
3,30.0,1.3916114725168183
4,40.0,3.3323762586992265
5,50.0,5.711856256446167
6,60.0,8.148486204634077
7,70.0,10.411733990460311
8,80.0,12.404424666663921
9,90.0,14.109643598467475
10,100.0,15.548656217865926
11,110.0,16.756454548848474
12,120.0,17.769766996928634
13,130.0,18.622037006565293
14,140.0,19.34184177871342
15,150.0,19.952842922318926
16,160.0,20.474327756058592
17,170.0,20.921908910928654
18,180.0,21.308200230739494
19,190.0,21.643404008777445
20,200.0,21.935796274101587
21,210.0,22.192117617319024
22,220.0,22.417883776009532
23,230.0,22.617630909559697
24,240.0,22.795108901234467
25,250.0,22.953433789839778
26,260.0,23.09520824407255
27,270.0,23.22261709636026
28,280.0,23.33750340257509
29,290.0,23.44142926459681
30,300.0,23.535724694210735
31,310.0,23.621527056373047
32,320.0,23.69981306042371
33,330.0,23.771424830521507
34,340.0,23.837091250591406
35,350.0,23.89744552046921
36,360.0,23.953039660327416
37,370.0,24.004356545924143
38,380.0,24.051819937082712
39,390.0,24.095802868087723
40,400.0,24.136634695233088
41,410.0,24.174607038972653
42,420.0,24.20997881246428
43,430.0,24.24298049205803
44,440.0,24.273817756411976
45,450.0,24.302674597808323
46,460.0,24.32971599068703
47,470.0,24.355090187435255
48,480.0,24.3789306993495
49,490.0,24.401358010830187
50,500.0,24.42248106682679
51,510.0,24.44239856696811
52,520.0,24.461200094398585
53,530.0,24.478967102885644
54,540.0,24.49577378206616
55,550.0,24.511687817640524
56,560.0,24.526771060772482
57,570.0,24.54108011882157
58,580.0,24.554666877752314
59,590.0,24.5675789650659
60,600.0,24.579860160837217
61,610.0,24.59155076337319
62,620.0,24.602687915110998
63,630.0,24.613305893597886
64,640.0,24.62343637175315
65,650.0,24.633108651048538
66,660.0,24.642349870769262
67,670.0,24.651185196112287
68,680.0,24.659637987522924
69,690.0,24.667729953373517
70,700.0,24.67548128782555
71,710.0,24.68291079549043
72,720.0,24.690036004311455
73,730.0,24.69687326791653
74,740.0,24.70343785854966
75,750.0,24.709744051552757
76,760.0,24.715805202267315
77,770.0,24.721633816116118
78,780.0,24.727241612551133
79,790.0,24.732639583468174
80,800.0,24.737838046630504
81,810.0,24.742846694579704
82,820.0,24.747674639464808
83,830.0,24.752330454172714
84,840.0,24.75682221010456
85,850.0,24.761157511906276
86,860.0,24.76534352942966
87,870.0,24.769387027173632
88,880.0,24.7732943914304
89,890.0,24.777071655336666
90,900.0,24.780724522013994
91,910.0,24.78425838596201
92,920.0,24.787678352853334
93,930.0,24.790989257866034
94,940.0,24.794195682673095
95,950.0,24.79730197120401
96,960.0,24.800312244274576
97,970.0,24.803230413179318
98,980.0,24.806060192328992
99,990.0,24.808805111008507
100,1000.0,24.81146852432509
