,temperature,A15--Cr3Si a=11.7823,D0_3--BiF3 a=6.8587,D0_3--BiF3 a=13.1896
0,0.0,0.0,0.0,0.0
1,10.0,-4.198870702783096e-05,1.6116842843991354e-06,-2.090283895024305e-05
2,20.0,-7.28727578730803e-05,3.9779100147973474e-06,-0.00012171106800853305
3,30.0,-7.831412996721029e-05,6.843068538186521e-06,-0.00022742268891055075
4,40.0,-7.511933173506288e-05,1.0026302905105241e-05,-0.0002868904771671057
5,50.0,-7.033484971609784e-05,1.3131339900391062e-05,-0.00030410573863953115
6,60.0,-6.606240431952139e-05,1.587719673594197e-05,-0.00029355693265320173
7,70.0,-6.327743968692556e-05,1.8177825690381297e-05,-0.0002687228711580152
8,80.0,-6.0972506506900534e-05,2.005622142949592e-05,-0.0002389555195838538
9,90.0,-5.8894050992975375e-05,2.157162509640523e-05,-0.0002091577568612365
10,100.0,-5.66924312080415e-05,2.278978320071812e-05,-0.0001817365664758348
11,110.0,-5.413052148085412e-05,2.376907249638856e-05,-0.00015756471366434925
12,120.0,-5.106672956248472e-05,2.4555998461868074e-05,-0.00013684043483723634
13,130.0,-4.7430134834100236e-05,2.5186721261989393e-05,-0.00011929150575987791
14,140.0,-4.3198702898621064e-05,2.569063453391352e-05,-0.0001044176267297869
15,150.0,-3.839092330829686e-05,2.6089855984786318e-05,-9.180427844421951e-05
16,160.0,-3.301858622907724e-05,2.6402298715749746e-05,-8.11889408118216e-05
17,170.0,-2.7107325297380185e-05,2.664208878089585e-05,-7.214241547988025e-05
18,180.0,-2.070236145624594e-05,2.6819722490686898e-05,-6.427537543819445e-05
19,190.0,-1.3828110275633352e-05,2.6943407296791223e-05,-5.74641026690182e-05
20,200.0,-6.508532750583038e-06,2.7020890401912397e-05,-5.170004110013751e-05
21,210.0,1.2261862152489708e-06,2.7058852564966166e-05,-4.68444169317696e-05
22,220.0,9.386036301127395e-06,2.7062218834907778e-05,-4.252029128473257e-05
23,230.0,1.796999656593756e-05,2.703423120010688e-05,-3.873425166461371e-05
24,240.0,2.69598377620533e-05,2.6978770236842482e-05,-3.540893502221978e-05
