,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.029412919390752006,0.10868249881324647,0.02852975019571228,0.024169321974798118,0.22909289796191468,12.624023383907804,4.799912271935306,0.266079705192123,0.19177229066615195
2,20.0,0.28639161002969654,0.8323732005787746,0.27521661353210664,0.25321224754458044,1.2056588920279125,25.462297997152778,8.492783667663575,1.2154690338655465,0.8794103392669167
3,30.0,1.1773876327521762,2.2376866554467103,1.1406565182066397,1.0886778271469901,2.7328683096894957,34.55865333217669,11.39858143924135,2.7742755053374952,2.1973386338502356
4,40.0,2.739367091596107,4.125082757444452,2.6701625126063844,2.5871063773560574,4.567172889160352,41.35948229794939,14.108573691962539,4.73619553968456,4.017402362347641
5,50.0,4.727159014179451,6.273386084725964,4.627757605471495,4.518035940705363,6.580785176151498,46.7482305985354,16.705335448754624,6.919738734380229,6.124346263914348
6,60.0,6.906871509250172,8.518175469123442,6.782848832969266,6.652032365146797,8.676321765101132,51.19861797087152,19.17308516218975,9.182849897016018,8.344053036226235
7,70.0,9.128378840457737,10.75727255180568,8.985238819472517,8.838222646158888,10.779409499770011,54.98455871219206,21.494355079228896,11.432398658970497,10.565906483044591
8,80.0,11.309169061581176,12.934030306697169,11.15137179780134,10.991978277386696,12.840815860331755,58.27672937619208,23.6643546059829,13.61535674065197,12.72853875870953
9,90.0,13.408500931879125,15.020478633912775,13.239430383406528,13.07052097116583,14.832038174804959,61.188093727231255,25.68780666567569,15.705383376459576,14.801788190741194
10,100.0,15.409105882297743,17.005381641271633,15.231278941505048,15.054972024699536,16.738913985995968,63.7970849801236,27.574390882018857,17.692105265492007,16.77354774894275
11,110.0,17.3062987640311,18.886786689969412,17.121585843390406,16.93945397969768,18.556275804151067,66.16029451331323,29.335675788493145,19.574094426626615,18.641603417010465
12,120.0,19.101875305010463,20.6676385821228,18.911676845650653,18.724897955806014,20.28424218918458,68.31985454366938,30.983425227297705,21.354644975189792,20.408892935180102
