,temperature,B2--CsCl a=3.1314,B3--ZnS--cubic-zinc-blende a=5.9187,oqmd-17864 a=3.1597,oqmd-757358 a=6.1505,oqmd-757360 a=4.2141,oqmd-757361 a=4.3657,oqmd-757364 a=6.7801,oqmd-757369 a=6.1853,oqmd-757370 a=3.1270,oqmd-757376 a=6.7247,oqmd-757377 a=4.3154,oqmd-757385 a=6.0197
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09922419919769765,0.5298183350498442,0.13597237806575252,0.008311286796014387,0.18208781793315432,0.02275635081325415,0.07362779874193917,0.05842488537138038,0.05013345095455577,0.037977095034639446,0.015891774247569185,0.18706871858541863
2,20.0,0.7739783374212172,3.2224308643402737,0.864281108030387,0.5765265685793368,1.2485905696975905,0.7327430301373633,0.876927673904965,0.8946883501490946,0.6597870520563831,0.6820623451893362,0.761327396017873,1.171926205412438
3,30.0,2.4826508086414973,6.234730792594057,2.4481719931577173,2.2023373013321454,3.2033651515064268,2.4433541892553445,2.626737202637303,2.656327870850988,2.1400582303223112,2.276247504634029,2.5101940578267454,2.940643001085653
4,40.0,4.793915105730139,9.143949759205793,4.708908702079729,4.509569526590209,5.619819322091157,4.770170461580552,4.94551630087553,4.981267009726333,4.279552571403929,4.467568485539189,4.823942946485982,5.261561332224154
5,50.0,7.233406942280745,11.784602908956174,7.225915227803555,7.049874655538594,8.116791753356676,7.306621757761912,7.432050587088369,7.48866205735315,6.676037250780345,6.874552703612497,7.3060614550660175,7.768042211324654
6,60.0,9.55252166226437,14.023729519502298,9.662833922219871,9.501266613441343,10.454146112234035,9.74769297149808,9.809135224433355,9.8890573483098,9.024769819228908,9.218126224316602,9.682542140971384,10.163230451584923
7,70.0,11.64173623451022,15.847344058074325,11.846988237222385,11.697443535959108,12.52059486022354,11.931724829343587,11.937617511408956,12.032243582622511,11.164507119538749,11.346705115409625,11.811978528809123,12.294588329418236
8,80.0,13.466513135154884,17.30956647925426,13.724987823553663,13.586131218151301,14.289621456642132,13.807992093832793,13.775147547879511,13.872830869325258,13.036121605273408,13.205229034740587,13.649904021195185,14.118514274070174
9,90.0,15.032227517787463,18.481757092092717,15.30618887684906,15.176613547952092,15.778780447795773,15.386617060960395,15.331421349255203,15.422155490679353,14.637488048044727,14.793685305068554,15.205147012263364,15.648933194302
