,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,-4.34964213870617,-4.250634224187444,-4.334888833659675,-4.320548490011058,-4.246708721673168,-4.246860386755702
1,10.0,-4.349642502087873,-4.25063510816753,-4.33488915926317,-4.320549051524967,-4.24670929808409,-4.246860893328176
2,20.0,-4.349646536525722,-4.250650561396403,-4.334893612045446,-4.320555100986275,-4.246718318563208,-4.246868978268391
3,30.0,-4.349665486188921,-4.250709383673675,-4.334915218034571,-4.320581616344698,-4.246757946297999,-4.246908326261138
4,40.0,-4.349720663690185,-4.250844844091212,-4.334978101261225,-4.320654149003996,-4.246858593613989,-4.247006041669423
5,50.0,-4.349839439481304,-4.2510885378464485,-4.3351115339982496,-4.320803286011776,-4.247049650275748,-4.247188648322745
6,60.0,-4.350048209635536,-4.251464688667163,-4.335342296726854,-4.321055837231626,-4.247355052325951,-4.2474815061499305
7,70.0,-4.3503681516247195,-4.251989140956551,-4.3356910422992545,-4.321432053583833,-4.247791963093779,-4.247901763344479
8,80.0,-4.350814234487888,-4.252670797296816,-4.33617187808054,-4.321945056341548,-4.248371418214775,-4.248460371924415
9,90.0,-4.35139584668946,-4.253513474638438,-4.3367933203300595,-4.322602915009997,-4.249099405026532,-4.249164054512224
10,100.0,-4.352118006797627,-4.254517484011107,-4.337559515081502,-4.3234088795611125,-4.249978209286806,-4.25001615300814
11,110.0,-4.352982509229311,-4.255680819756229,-4.338471545250309,-4.324363679938773,-4.251007526433969,-4.251016405724591
12,120.0,-4.353988909664055,-4.257000034067775,-4.339528365173132,-4.325465417705022,-4.252185155377211,-4.252163072806463
13,130.0,-4.355135255600728,-4.258470804137246,-4.340727509999592,-4.3267113485494315,-4.25350795183854,-4.2534526272434645
14,140.0,-4.356418619755736,-4.260088337684947,-4.342065616928432,-4.328098148377392,-4.254971938160402,-4.254882445617529
15,150.0,-4.357835484279711,-4.261847643923531,-4.343538853108997,-4.329621071342994,-4.256572804489812,-4.256447756472732
