,temperature,mp-30260 a=6.5208,oqmd-24762 a=6.5208
0,0.0,0.0,0.0
1,10.0,0.04303697196850324,0.043025626071444244
2,20.0,0.5105941059448145,0.5105088406956287
3,30.0,1.8013466138765524,1.8012063433527306
4,40.0,3.790478277245757,3.790331750023127
5,50.0,6.124374414216577,6.12424454166393
6,60.0,8.480671671774383,8.480561573163593
7,70.0,10.663014025742596,10.662920598437402
8,80.0,12.58766709559245,12.587586757287642
9,90.0,14.240206364518723,14.240136354650513
10,100.0,15.64008287193278,15.64002121928645
11,110.0,16.819405146527828,16.81935042481615
12,120.0,17.812202645839186,17.812153780719907
13,130.0,18.649755081043907,18.64971122966154
14,140.0,19.359016672281694,19.358977152109727
15,150.0,19.962469314656605,19.96243356077952
16,160.0,20.478555032745234,20.478522570808526
17,170.0,20.92228392237211,20.922254350244003
18,180.0,21.305840355715187,21.30581333021768
19,190.0,21.639119629428304,21.639094856226407
20,200.0,21.930177336950187,21.930154562561462
21,210.0,22.185594946209683,22.185573951540338
22,220.0,22.410772685871716,22.410753280910388
23,230.0,22.610162397992156,22.610144417414478
24,240.0,22.787452090014053,22.787435389518926
25,250.0,22.945712171762306,22.945696625007162
26,260.0,23.087511518437267,23.0874970144651
27,270.0,23.215009843215377,23.21499628428809
28,280.0,23.330031476914314,23.330018776685336
29,290.0,23.434124535450014,23.434112617416687
30,300.0,23.52860857467867,23.528597370869946
31,310.0,23.61461314504808,23.614602594908533
32,320.0,23.693109125893873,23.693099175331298
33,330.0,23.76493430755457,23.764924908125714
34,340.0,23.83081437143936,23.830805479652255
35,350.0,23.89138017220802,23.891371748921514
36,360.0,23.947182035578475,23.947174045484708
37,370.0,23.998701637109974,23.998694048287653
38,380.0,24.046361911767516,24.046354695293847
39,390.0,24.09053535364287,24.090528483257
40,400.0,24.131550994173157,24.13154444598268
41,410.0,24.169700291159206,24.1696940433839
42,420.0,24.205242116516466,24.205236149264493
43,430.0,24.238406995408837,24.23840129047918
44,440.0,24.269400721246488,24.269395261956202
45,450.0,24.298407448456683,24.298402219488274
46,460.0,24.32559234676809,24.32558733403461
47,470.0,24.351103886074267,24.351099076599652
48,480.0,24.375075809043736,24.375071190857263
49,490.0,24.397628838959,24.397624401000364
50,500.0,24.41887216235705,24.418867894393234
51,510.0,24.438904719559638,24.438900612109208
52,520.0,24.4578163308459,24.45781237511251
53,530.0,24.475688681622024,24.47568486943374
54,540.0,24.49259618629316,24.492592510049167
55,550.0,24.50860674751973,24.508603200141287
56,560.0,24.523782425013604,24.523778999900983
57,570.0,24.538180025926234,24.538176716918564
58,580.0,24.551851627108167,24.551848428448327
59,590.0,24.564845038040044,24.564841944342344
60,600.0,24.57720421197968,24.577201218200344
61,610.0,24.588969611812427,24.588966713223474
62,620.0,24.600178536197898,24.60017572836264
63,630.0,24.610865410840333,24.61086268959191
64,640.0,24.621062049067863,24.621059410488762
65,650.0,24.63079788534456,24.630795325748366
66,660.0,24.640100184872825,24.640097700787898
67,670.0,24.648994232032408,24.64899182018624
68,680.0,24.65750350005597,24.65750115736145
69,690.0,24.66564980404,24.665647527582152
70,700.0,24.673453439128583,24.673451226153333
71,710.0,24.680933305486263,24.680931153389054
72,720.0,24.688107021478256,24.68810492779445
73,730.0,24.69499102631097,24.6949889887065
74,740.0,24.701600673234683,24.70159868949762
75,750.0,24.70795031428651,24.707948382318932
76,760.0,24.714053377436105,24.714051495247176
77,770.0,24.71992243690211,24.719920602601533
78,780.0,24.725569277318975,24.725567489110396
79,790.0,24.73100495236022,24.731003208535597
80,800.0,24.736239838356983,24.73623813729114
81,810.0,24.7412836833939,24.741282023539853
82,820.0,24.74614565231179,24.74614403219596
83,830.0,24.750834368001453,24.750832786219284
84,840.0,24.75535794933347,24.75535640454592
85,850.0,24.75972404603335,24.759722536962364
86,860.0,24.76393987077778,24.76393839620345
87,870.0,24.768012228764224,24.768010787521444
88,880.0,24.771947544975877,24.77194613595109
89,890.0,24.775751889345845,24.775750511474524
90,900.0,24.779431000003083,24.779429652266867
91,910.0,24.782990304765068,24.782988986189253
92,920.0,24.786434941025618,24.786433650677083
93,930.0,24.789769774174744,24.78976851115964
94,940.0,24.792999414671858,24.79299817813338
95,950.0,24.796128233882666,24.796127022999514
96,960.0,24.799160378783704,24.799159192767874
97,970.0,24.802099785621557,24.802098623717324
98,980.0,24.8049501926163,24.804949054097612
99,990.0,24.807715151778325,24.807714035948564
100,1000.0,24.810398039915004,24.81039694610442
