,temperature,oqmd-757372 a=5.5287
0,0.0,0.0
1,10.0,0.22745506069792107
2,20.0,1.960939527832721
3,30.0,5.064333969768878
4,40.0,8.447465669406892
5,50.0,11.476087061165353
6,60.0,13.967439563953086
7,70.0,15.946195235572313
8,80.0,17.500488393468284
9,90.0,18.722398789910173
10,100.0,19.689455536382194
11,110.0,20.462029460982162
12,120.0,21.08569482223888
13,130.0,21.594505707379756
14,140.0,22.013908790978814
15,150.0,22.363016353840266
16,160.0,22.65629791214651
17,170.0,22.904804551776255
18,180.0,23.117062399629248
19,190.0,23.29971006668837
20,200.0,23.4579664048085
21,210.0,23.595971347617013
22,220.0,23.717037123808932
23,230.0,23.82383813812154
24,240.0,23.91854725069948
25,250.0,24.002944302985593
26,260.0,24.07849799559932
27,270.0,24.146427512963104
28,280.0,24.207750254950895
29,290.0,24.263323917319813
30,300.0,24.313869771125447
31,310.0,24.360001131085003
32,320.0,24.402243728133186
33,330.0,24.441045399024723
34,340.0,24.47679188370916
35,350.0,24.509819506365655
36,360.0,24.540418610350798
37,370.0,24.56884048919414
38,380.0,24.59530723359995
39,390.0,24.620012371656866
40,400.0,24.643127306486345
41,410.0,24.664803107122193
42,420.0,24.68517233600337
43,430.0,24.70435556078455
44,440.0,24.72245617403707
45,450.0,24.739569167437
46,460.0,24.755781198534937
47,470.0,24.77116475835242
48,480.0,24.78578877255042
49,490.0,24.79971534154536
50,500.0,24.813000127624758
51,510.0,24.825695283817804
52,520.0,24.83784106840819
53,530.0,24.8494795685031
54,540.0,24.86065413148228
55,550.0,24.871394185818048
56,560.0,24.881730726778297
57,570.0,24.891696226440423
58,580.0,24.901314830811838
59,590.0,24.910608606371976
60,600.0,24.9196026308335
61,610.0,24.928313418391795
62,620.0,24.9367637797574
63,630.0,24.944971505516055
64,640.0,24.952946050378088
65,650.0,24.96070965069148
66,660.0,24.968275276211234
67,670.0,24.97565179868508
68,680.0,24.982852279605055
69,690.0,24.989888064696835
70,700.0,24.996771282701467
71,710.0,25.00350849121407
72,720.0,25.010108533034156
73,730.0,25.016580984124285
74,740.0,25.022933527613603
75,750.0,25.029178129142476
76,760.0,25.035312857148448
77,770.0,25.041347201011707
78,780.0,25.04729138008861
79,790.0,25.05314815542326
80,800.0,25.058922797414102
81,810.0,25.064615122631462
82,820.0,25.070236182238972
83,830.0,25.07579383569552
84,840.0,25.081282316693496
85,850.0,25.086707355264824
86,860.0,25.092085169912203
87,870.0,25.097409155146657
88,880.0,25.102678609505343
89,890.0,25.107900715083918
90,900.0,25.113082921102
91,910.0,25.118226692488836
92,920.0,25.123328497207197
93,930.0,25.12839520432756
94,940.0,25.133431398645868
95,950.0,25.138437254347558
96,960.0,25.143413059650637
97,970.0,25.148365702765723
98,980.0,25.153293898412727
99,990.0,25.158200153478088
100,1000.0,
