,temperature,B2--CsCl a=3.1314,B3--ZnS--cubic-zinc-blende a=5.9187,oqmd-17864 a=3.1597,oqmd-757358 a=6.1505,oqmd-757360 a=4.2141,oqmd-757361 a=4.3657,oqmd-757364 a=6.7801,oqmd-757369 a=6.1853,oqmd-757370 a=3.1270,oqmd-757376 a=6.7247,oqmd-757377 a=4.3154,oqmd-757385 a=6.0197
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0141405843481246e-06,-2.3690083468122966e-06,8.576459232551233e-07,-1.100855096252408e-07,1.4952322312173316e-07,6.23609848571573e-07,7.375883165241933e-07,8.782138325751464e-08,-1.812517344194914e-08,5.933969659994753e-07,2.3773966156543626e-07,-2.622170475902408e-07
2,20.0,3.1711034973288808e-06,-5.591920477587395e-06,2.5217470959314353e-06,-1.0117055885378099e-07,6.311984521561918e-07,1.854753175451503e-06,2.1200229657766884e-06,4.060062008837827e-07,1.546401893530548e-07,1.6774818498846157e-06,7.673345901086083e-07,-2.600175919481265e-07
3,30.0,6.2011265366105815e-06,-6.412143505998686e-06,4.7966573190757045e-06,2.834932187385788e-07,1.460171476460227e-06,3.4658074000161356e-06,3.878410757322538e-06,1.0810519970491819e-06,7.453467364564835e-07,2.9650523090107945e-06,1.5410759405139698e-06,2.77234897676726e-07
4,40.0,9.349922677291243e-06,-4.263524604172902e-06,7.292919787366947e-06,1.055058663400921e-06,2.51598148146746e-06,5.171036989503662e-06,5.685126606760462e-06,2.092137719007107e-06,1.7446347680988199e-06,4.273716807477665e-06,2.4887056864314926e-06,1.2658188746800445e-06
5,50.0,1.214830589949502e-05,-5.867852200085937e-07,9.693789149905401e-06,2.0520595024545467e-06,3.675258695234117e-06,6.8453064504385765e-06,7.411921980068382e-06,3.2805875556950484e-06,2.9444171308172197e-06,5.563828008910845e-06,3.535102349687307e-06,2.4872459102124934e-06
6,60.0,1.44636721109633e-05,3.7729012364106002e-06,1.1804269591378178e-05,3.1076399053544222e-06,4.823273761007341e-06,8.394893474405936e-06,8.985643769288267e-06,4.47793457215855e-06,4.159903629205203e-06,6.783062130892364e-06,4.578417478339165e-06,3.757411600201146e-06
7,70.0,1.631135182315012e-05,8.38192555576737e-06,1.3555959925075322e-05,4.113071628301152e-06,5.883323896517604e-06,9.763131808787127e-06,1.0367349165128567e-05,5.579254804387318e-06,5.285649313713129e-06,7.88825875747032e-06,5.542800449796365e-06,4.968206731398178e-06
8,80.0,1.7750835399597844e-05,1.2983667606182478e-05,1.4959159773109607e-05,5.017614289893923e-06,6.821022747371232e-06,1.0935221624596914e-05,1.154954870243294e-05,6.541154329517991e-06,6.277979653429778e-06,8.859782940935291e-06,6.393101945133635e-06,6.071897364650813e-06
9,90.0,1.884935522135692e-05,1.7443481873733934e-05,1.6058424962202527e-05,5.807707022883503e-06,7.630749721921758e-06,1.1923598124651627e-05,1.254555098710571e-05,7.358214359421717e-06,7.128804037019215e-06,9.697087828550807e-06,7.122891165112185e-06,7.0555257407228395e-06
10,100.0,1.9669891552298202e-05,2.1670028376361015e-05,1.690753388996623e-05,6.488773706446269e-06,8.321338845956443e-06,1.2751818039061326e-05,1.3378855360585104e-05,8.043211151586845e-06,7.848088387421282e-06,1.041099430022458e-05,7.740579221526623e-06,7.925691771662514e-06
11,110.0,2.0266690556071847e-05,2.5623392509063292e-05,1.755583300224901e-05,7.0734931638318965e-06,8.907642228863146e-06,1.3445804327738721e-05,1.4074567630729132e-05,8.614465187954346e-06,8.452338325114758e-06,1.1016540347529715e-05,8.260634514764548e-06,8.694538643933456e-06
12,120.0,2.068467462789312e-05,2.9297884682934163e-05,1.8045009906613914e-05,7.576153267772302e-06,9.405328019404867e-06,1.4029762293108762e-05,1.4656027652627993e-05,9.090874851011392e-06,8.95887685801069e-06,1.152940354721627e-05,8.698194988381004e-06,9.375469307356307e-06
13,130.0,2.0960508424533373e-05,3.268137138023941e-05,1.8408961588622795e-05,8.010585005071591e-06,9.82883652885555e-06,1.4523921167093777e-05,1.5143676813596342e-05,9.489533444554819e-06,9.38419691730162e-06,1.1964492125002166e-05,9.067281545959044e-06,9.98207617637818e-06
14,140.0,2.1123219691010247e-05,3.5782194763142955e-05,1.867438942496706e-05,8.388288559990987e-06,1.0190990201686624e-05,1.4945162008031429e-05,1.5554636312999162e-05,9.824363946791837e-06,9.742414656411305e-06,1.2334505720896826e-05,9.380059282877825e-06,1.052587739058605e-05
15,150.0,2.1195951003779452e-05,3.862934970040516e-05,1.8861953561483214e-05,8.718745345995068e-06,1.0502150462843257e-05,1.530701517015981e-05,1.5902759330820753e-05,1.0106995561909795e-05,1.00451384326013e-05,1.2650137341156049e-05,9.646499556006174e-06,1.1015831819409894e-05
16,160.0,2.1197185709241866e-05,4.121673142178158e-05,1.8987832076449998e-05,9.01046664490543e-06,1.077096927437346e-05,1.5620351018688772e-05,1.619936671625686e-05,1.0346956589034686e-05,1.0302113443147804e-05,1.2920515593639631e-05,9.874730104239546e-06,1.1460433219115168e-05
17,170.0,2.114132479260242e-05,4.355524396144426e-05,1.906455964465319e-05,9.269665867664979e-06,1.1004355955273715e-05,1.5893732424771828e-05,1.645357777007325e-05,1.0551856894510033e-05,1.052158730990953e-05,1.315310569665427e-05,1.007163158335594e-05,1.1866735477980692e-05
18,180.0,2.1040158480194217e-05,4.567439614284892e-05,1.9102213925795384e-05,9.50186659723986e-06,1.120828509516037e-05,1.6134076639768813e-05,1.6672616394633166e-05,1.0727701535531716e-05,1.0709723488689255e-05,1.3354100485732626e-05,1.0242653970518404e-05,1.223919555838396e-05
19,190.0,2.0902719822629082e-05,4.7584153747272994e-05,1.910829416474885e-05,9.711413733137247e-06,1.1387548215961538e-05,1.6346936772397957e-05,1.6862239160248675e-05,1.0879411857966684e-05,1.0871688902180025e-05,1.3528422706848221e-05,1.0391806810471974e-05,1.2582664870717763e-05
20,200.0,2.0736508014808717e-05,4.930287991804841e-05,1.908881162846741e-05,9.901565157081623e-06,1.154559879155581e-05,1.653677966466797e-05,1.702747516235954e-05,1.1010940285226433e-05,1.101185117635805e-05,1.3679998096530244e-05,1.0522988263262083e-05,1.2900965083292817e-05
21,210.0,2.0547106039405086e-05,5.083006789493754e-05,1.9048768239806237e-05,1.0075270505992852e-05,1.1685769076389078e-05,1.6707193318296153e-05,1.7172131055108322e-05,1.1125467240299625e-05,1.113365541211836e-05,1.3812460396300779e-05,1.0639065391653626e-05,1.3197159817004617e-05
22,220.0,2.033915671481749e-05,5.2203327719536385e-05,1.8992080288751715e-05,1.0235074721458973e-05,1.1810641611153423e-05,1.6861114247358766e-05,1.72992593799755e-05,1.1225616933095286e-05,1.1239959015666805e-05,1.3928616632688429e-05,1.0742239775244513e-05,1.3474206286238918e-05
23,230.0,2.0117187263559864e-05,5.343436474924733e-05,1.8921864774424928e-05,1.0382777139461148e-05,1.1922300542522652e-05,1.7001015407715294e-05,1.7411646007050076e-05,1.1313500171729705e-05,1.1333117601072045e-05,1.4030532080775144e-05,1.0834601806771463e-05,1.3733456678977858e-05
