,temperature,oqmd-669588 a=6.8176
0,0.0,0.0
1,10.0,0.0355754367324353
2,20.0,0.5775118778016677
3,30.0,2.3034271444871344
4,40.0,4.740428613183268
5,50.0,7.285224461847934
6,60.0,9.643723516344185
7,70.0,11.716658247827057
8,80.0,13.493214534098149
9,90.0,14.99786316108453
10,100.0,16.266329760493615
11,110.0,17.335166942039802
12,120.0,18.237584114504788
13,130.0,19.002142634267486
14,140.0,19.652718438172396
15,150.0,20.208972711397433
16,160.0,20.686975199738203
17,170.0,21.099822041093674
18,180.0,21.458185587383678
19,190.0,21.770778671904825
20,200.0,22.04473566136792
21,210.0,22.285920299096077
22,220.0,22.499172286293103
23,230.0,22.688503990691483
24,240.0,22.85725718401058
25,250.0,23.008228020582276
26,260.0,23.143766891498128
27,270.0,23.26585843305888
28,280.0,23.376185853642678
29,290.0,23.476182849154036
30,300.0,23.567075670638953
31,310.0,23.649917353903916
32,320.0,23.725615688937744
33,330.0,23.794956170494054
34,340.0,23.85862090925983
35,350.0,23.91720427887227
36,360.0,23.971225914570184
37,370.0,24.021141554451543
38,380.0,24.06735211624456
39,390.0,24.11021132525495
40,400.0,24.150032148079433
41,410.0,24.187092238207267
42,420.0,24.221638561019212
43,430.0,24.253891334855847
44,440.0,24.28404740004571
45,450.0,24.312283107858388
46,460.0,24.33875680521672
47,470.0,24.363610977935647
48,480.0,24.38697410460192
49,490.0,24.408962264509107
50,500.0,24.429680535953405
51,510.0,24.449224215295395
52,520.0,24.467679882384957
53,530.0,24.48512633393201
54,540.0,24.50163540307061
55,550.0,24.5172726805981
56,560.0,24.532098151070116
57,570.0,24.546166754963238
58,580.0,24.559528886526046
59,590.0,24.572230835528114
60,600.0,24.584315179991112
61,610.0,24.595821135986533
62,620.0,24.60678486974925
63,630.0,24.617239776656504
64,640.0,24.627216731025925
65,650.0,24.636744310129046
66,660.0,24.64584899542728
67,670.0,24.654555353619852
68,680.0,24.6628861997701
69,690.0,24.67086274451434
70,700.0,24.678504727085425
71,710.0,24.68583053569386
72,720.0,24.692857316609203
73,730.0,24.69960107314247
74,740.0,24.706076755573232
75,750.0,24.712298342956142
76,760.0,24.71827891763086
77,770.0,24.724030733167286
78,780.0,24.729565276398404
79,790.0,24.73489332411656
80,800.0,24.740024994950637
81,810.0,24.744969796895756
82,820.0,24.749736670880594
83,830.0,24.75433403077575
84,840.0,24.75876980015054
85,850.0,24.76305144607227
86,860.0,24.767186010240525
87,870.0,24.771180137664615
88,880.0,24.775040103121107
89,890.0,24.7787718355817
90,900.0,24.782380940779838
91,910.0,24.78587272208516
92,920.0,24.789252199829996
93,930.0,24.792524129198213
94,940.0,24.795693016828388
95,950.0,24.798763136207068
96,960.0,24.801738541969932
97,970.0,24.804623083189284
98,980.0,24.80742041572876
99,990.0,24.810134013748208
100,1000.0,24.812767180413054
