,temperature,A15--Cr3Si a=11.7823,D0_3--BiF3 a=6.8587,D0_3--BiF3 a=13.1896
0,0.0,0.0,0.0,0.0
1,10.0,3.614188246153004,0.04888598473994554,3.89197029678751
2,20.0,10.017942706790274,0.4534799230053945,11.43244797611063
3,30.0,15.971882787787665,1.4501895771103825,18.17816276345579
4,40.0,21.04565341547298,2.9452165987748824,23.858795810420272
5,50.0,25.357932318867263,4.76079192909911,28.651461864726564
6,60.0,29.06624639828543,6.739652671330307,32.75334917039723
7,70.0,32.30071433503034,8.771166307705313,36.31990556036775
8,80.0,35.159753238663555,10.786711801039782,39.46576019494669
9,90.0,37.71669132361531,12.747430078595295,42.27497350734429
10,100.0,40.026566535178226,14.633415989401831,44.80996980772632
11,110.0,42.1312947870193,16.43616459094344,47.11793543820068
12,120.0,44.06332486477487,18.153763973149697,49.23520013991147
13,130.0,45.84818388154002,19.787967761532762,51.19022699588795
14,140.0,47.50625814476178,21.34245334632164,53.005675225669464
15,150.0,49.05405432152086,22.821801748129122,54.69984627011836
16,160.0,50.505105951508895,24.230909709149692,56.287715318046985
17,170.0,51.87063521724328,25.574658798909432,57.78167989677891
18,180.0,53.16004343288801,26.85773668484075,59.19211211395726
19,190.0,54.381279865752575,28.084548017618825,60.52777234380743
20,200.0,55.54112284543438,29.259177594401013,61.79612355293765
21,210.0,56.645396731982565,30.38538348135176,63.00357327999807
22,220.0,57.69914134217203,31.466606750062162,64.15566218276645
23,230.0,58.70674568712601,32.50598986803019,65.25721259440053
24,240.0,59.67205459921965,33.50639903017508,66.31244677773188
25,250.0,60.5984545348988,34.470447682249045,67.32508195469687
26,260.0,61.488943216037576,35.40051967647061,68.29840734471745
27,270.0,62.34618660691341,36.298791218748235,69.23534712794832
28,280.0,63.17256587743488,37.167251198668,70.13851229508683
29,290.0,63.97021638158695,38.00771974943105,71.01024364663459
30,300.0,64.74106021865876,38.821865032961675,71.85264768701751
31,310.0,65.48683359890202,39.61121832750474,72.66762677184099
32,320.0,66.20910997350916,40.377187536878964,73.45690457415708
33,330.0,66.90931968894029,41.12106925831777,74.22204771270405
34,340.0,67.58876677175591,41.844059549334666,74.9644842137449
35,350.0,68.24864333071449,42.547263529532266,75.68551934530717
36,360.0,68.89004196952075,43.23170394446754,76.38634925893255
37,370.0,69.51396653011977,43.898328807911824,77.06807279247755
38,380.0,70.12134142815312,44.5480182275081,77.73170172288107
39,390.0,70.71301979572094,45.18159050764607,78.37816970637651
40,400.0,71.28979060928103,45.799807612896316,79.00834010229123
41,410.0,71.85238495041705,46.40338006566319,79.62301284331589
42,420.0,72.40148152276866,46.99297134300604,80.2229304881045
