,temperature,A15--Cr3Si a=4.8557,A15--Cr3Si a=11.7781,D0_3--BiF3 a=5.9888,L1_2--AuCu3 a=3.6720,oqmd-17867 a=5.2026
0,0.0,-5.276012488265141,-0.1076392809791203,-5.55656772510412,-5.309022812464912,-5.306178361637851
1,10.0,-5.27601337746344,-0.1077696791448674,-5.556567031865577,-5.309026146455613,-5.30617912318483
2,20.0,-5.276020448827023,-0.10841171585502109,-5.55656698657981,-5.3090529261827655,-5.306190202954412
3,30.0,-5.276048119263765,-0.10971618434683501,-5.556581797452697,-5.309128999499841,-5.306236798281807
4,40.0,-5.276119111546841,-0.11162958843170984,-5.556637642006935,-5.309277493026498,-5.306352725598805
5,50.0,-5.276257800907687,-0.11406036198551035,-5.556763643933099,-5.309516234138143,-5.3065719023532765
6,60.0,-5.276484239478117,-0.1169294487232253,-5.556983841630852,-5.309857604026456,-5.306921813381423
7,70.0,-5.276812529598011,-0.12017294874653478,-5.557315303907071,-5.310309636051526,-5.307421366826218
8,80.0,-5.277251707151508,-0.12374044747468807,-5.557769164464415,-5.310877149203815,-5.3080816728759075
9,90.0,-5.277806979601656,-0.12759162134101273,-5.558352147272038,-5.311562650890662,-5.308907825198563
10,100.0,-5.278480831929176,-0.1316937806461869,-5.559067791213435,-5.312366957343846,-5.309900701018495
11,110.0,-5.279273804039048,-0.13602008272091246,-5.559917375884261,-5.313289661419309,-5.311058398579643
12,120.0,-5.280185173868902,-0.1405482465852106,-5.560900586479947,-5.314329450546629,-5.312377284595962
13,130.0,-5.281213634954053,-0.14525961077977215,-5.562016009533885,-5.315484384302965,-5.31385271083927
14,140.0,-5.282356817225477,-0.15013843481680847,-5.563261460514898,-5.316752074900997,-5.315479501998433
15,150.0,-5.283612263058148,-0.15517136689382652,-5.564634251101427,-5.3181298379290896,-5.317252260319087
16,160.0,-5.284977358155139,-0.16034702414766486,-5.566131381199134,-5.319614809995194,-5.3191655722985836
17,170.0,-5.286449322138219,-0.16565569408686076,-5.5677496614232735,-5.3212040255928335,-5.321214126556419
18,180.0,-5.288025209224673,-0.17108905267327512,-5.569485800387609,-5.322894492922999,-5.323392788631818
19,190.0,-5.289702191051476,-0.17663997013787658,-5.571336522233729,-5.324683245514141,-5.325696646029153
20,200.0,-5.291477643828534,-0.18230234164209969,-5.5732985304313685,-5.3265672851700225,-5.328121022186239
21,210.0,-5.293354188123134,-0.18807094669080596,-5.57536863511092,-5.328543819328248,-5.330661488506232
22,220.0,-5.295312620474173,-0.19394130367790663,-5.577543698190424,-5.330609997982551,-5.3333138571659235
23,230.0,-5.29736703312393,-0.1999096855967986,-5.579820701867242,-5.332763140592445,-5.336074175299356
24,240.0,-5.2994311021297245,-0.20597288314969864,-5.5821967206892005,-5.335000654221928,-5.33893871791185
25,250.0,-5.301737051099248,-0.2121282284372853,-5.5846689523439474,-5.337320036774302,-5.341903971793459
26,260.0,-5.304047996308732,-0.21837350894518645,-5.587234703988347,-5.339718900589996,-5.344966624332522
27,270.0,-5.306439900956786,-0.22470691394790007,-5.589891401845392,-5.342194949327251,-5.348123548581833
28,280.0,-5.308910656080059,-0.2311269861807361,-5.592636569089341,-5.344745988744745,-5.351371794545312
29,290.0,-5.311458211286808,-0.2376325755960975,-5.5954678543118375,-5.347369916912192,-5.354708577183121
30,300.0,-5.314080605319193,-0.24422280235366609,-5.5983830008901325,-5.35006473181717,-5.358131260125481
31,310.0,-5.316775958205421,-0.2508970143344038,-5.601379839978188,-5.352828518986876,-5.3616373507100175
